Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,404295333,"=""9781442461277""",Moment of Truth,Phoebe Rivers (400098648),Hardcover,Sara’s friend Lily has a new crush…but he might be more of a fantasy than she realizes.Sara now understands who she really is—why she has paranorma...,General fiction (Children's/YA),"Fiction, Paranormal, Middle Grade, Simon Spotlight"
"",404295333,"=""9781442461253""",Moment of Truth,Phoebe Rivers (400098648),Trade Paperback,Sara’s friend Lily has a new crush…but he might be more of a fantasy than she realizes.Sara now understands who she really is—why she has paranorma...,General fiction (Children's/YA),"Fiction, Paranormal, Middle Grade, Simon Spotlight"
"",404295333,"=""9781442461284""",Moment of Truth,Phoebe Rivers (400098648),eBook,Sara’s friend Lily has a new crush…but he might be more of a fantasy than she realizes.Sara now understands who she really is—why she has paranorma...,General fiction (Children's/YA),"Fiction, Paranormal, Middle Grade, Simon Spotlight"
2,402040921,"=""9781442453791""",Spirits of the Season,Phoebe Rivers (400098648),Hardcover,"It will be a Christmas Sara will never forget as secrets about who she is—and why she has powers—are revealed. It’s Christmastime in Stellamar, whi...",General fiction (Children's/YA),"Fiction, Paranormal, Middle Grade, Simon Spotlight"
"",402040921,"=""9781442452237""",Spirits of the Season,Phoebe Rivers (400098648),Trade Paperback,"It will be a Christmas Sara will never forget as secrets about who she is—and why she has powers—are revealed. It’s Christmastime in Stellamar, whi...",General fiction (Children's/YA),"Fiction, Paranormal, Middle Grade, Simon Spotlight"
"",402040921,"=""9781442452244""",Spirits of the Season,Phoebe Rivers (400098648),eBook,"It will be a Christmas Sara will never forget as secrets about who she is—and why she has powers—are revealed. It’s Christmastime in Stellamar, whi...",General fiction (Children's/YA),"Fiction, Paranormal, Middle Grade, Simon Spotlight"
3,402038885,"=""9781442453807""",Mischief Night,Phoebe Rivers (400098648),Hardcover,"Sara deals with ghosts galore in this Halloween edition of a paranormal series. Halloween is just around the corner, and Stellamar is buzzing with ...",General fiction (Children's/YA),"Fiction, Paranormal, Middle Grade, Simon Spotlight"
"",402038885,"=""9781442452213""",Mischief Night,Phoebe Rivers (400098648),Trade Paperback,"Sara deals with ghosts galore in this Halloween edition of a paranormal series. Halloween is just around the corner, and Stellamar is buzzing with ...",General fiction (Children's/YA),"Fiction, Paranormal, Middle Grade, Simon Spotlight"
"",402038885,"=""9781442452220""",Mischief Night,Phoebe Rivers (400098648),eBook,"Sara deals with ghosts galore in this Halloween edition of a paranormal series. Halloween is just around the corner, and Stellamar is buzzing with ...",General fiction (Children's/YA),"Fiction, Paranormal, Middle Grade, Simon Spotlight"
4,84343121,"=""9781442453814""",Haunted Memories,Phoebe Rivers (400098648),Hardcover,"In this second installment of a paranormal series, Sara’s ready to fall in love—if the ghost standing in her way will allow it! Sara has settled in...",General fiction (Children's/YA),"Fiction, Paranormal, Middle Grade, Simon Spotlight"
"",84343121,"=""9781442440401""",Haunted Memories,Phoebe Rivers (400098648),Trade Paperback,"In this second installment of a paranormal series, Sara’s ready to fall in love—if the ghost standing in her way will allow it! Sara has settled in...",General fiction (Children's/YA),"Fiction, Paranormal, Middle Grade, Simon Spotlight"
"",84343121,"=""9781442440418""",Haunted Memories,Phoebe Rivers (400098648),eBook,"In this second installment of a paranormal series, Sara’s ready to fall in love—if the ghost standing in her way will allow it! Sara has settled in...",General fiction (Children's/YA),"Fiction, Paranormal, Middle Grade, Simon Spotlight"
5,336426,"=""9780689806544""",Moorchild,Eloise McGraw (1065686),Hardcover,"This enchanting Newbery Honor Book is a “magical find” (School Library Journal). Half moorfolk and half human, and unable to shape-shift or disappe...","","Fiction, Margaret K. McElderry Books"
"",336426,"=""9781416927686""",Moorchild,Eloise McGraw (1065686),Trade Paperback,"Half moorfolk and half human, and unable to shape-shift or disappear at will, Moql threatens the safety of the Band. So the Folk banish her and sen...","","Fiction, Margaret K. McElderry Books"
"",336426,"=""9781442499706""",Moorchild,Eloise McGraw (1065686),eBook,"This enchanting Newbery Honor Book is a “magical find” (School Library Journal). Half moorfolk and half human, and unable to shape-shift or disappe...","","Fiction, Margaret K. McElderry Books"
