Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203211730,"=""9781667204598""",You're My Little Cutie Pie,Nicola Edwards (141038478),Board Book,Cuddle up with your little cutie pie and share this festive Thanksgiving board book that’s part of the best-selling You’re My Little series. With c...,"","Fiction, Silver Dolphin Books"
2,46031437,"=""9781534474185""",Bear Says Thanks,Karma Wilson (20539052),Board Book,"In this playful and charmingly illustrated Classic Board Book, Bear has so much to give thanks for!What better way for Bear to say thanks than over...",Character Picture Books,"Action & Adventure, Classics, Fiction, Food & Wine, Social Situations, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Contemporary Fiction, Little Simon"
"",46031437,"=""9781416958567""",Bear Says Thanks,Karma Wilson (20539052),Hardcover,"What better way for Bear to say thanks, than to have a big dinner with all his friends!Bear has come up with the perfect way to say thanks—a nice b...",Character Picture Books,"Action & Adventure, Classics, Fiction, Food & Wine, Social Situations, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Contemporary Fiction, Little Simon"
"",46031437,"=""9781442461260""",Bear Says Thanks,Karma Wilson (20539052),Fixed Layout eBook,"In this playful and charmingly illustrated picture book, Bear has so much to give thanks for!What better way for Bear to say thanks than over a nic...",Character Picture Books,"Action & Adventure, Classics, Fiction, Food & Wine, Social Situations, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Contemporary Fiction, Little Simon"
"",46031437,"=""9781665942447""",Bear Says Thanks,Karma Wilson (20539052),Paper Over Board,"In this playful and charmingly illustrated picture book, Bear has so much to give thanks for!What better way for Bear to say thanks than over a nic...",Character Picture Books,"Action & Adventure, Classics, Fiction, Food & Wine, Social Situations, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Contemporary Fiction, Little Simon"
3,200618832,"=""9781665940924""",What Are You Thankful For?,"",Board Book,JJ and his siblings share what they’re most thankful for in this feel-good shaped board book that’s perfect for Thanksgiving or anytime you want to...,"","Fiction, Simon Spotlight"
"",200618832,"=""9781665940931""",What Are You Thankful For?,"",Fixed Layout eBook,JJ and his siblings share what they’re most thankful for in this feel-good shaped board book that’s perfect for Thanksgiving or anytime you want to...,"","Fiction, Simon Spotlight"
4,192508800,"=""9781665922630""",Pookie's Thanksgiving,Sandra Boynton (2996),Board Book,Pookie and Mom get ready to welcome the whole family for Thanksgiving in this gentle and captivating board book from the beloved and bestselling Sa...,"","Fiction, Boynton Bookworks"
5,183939260,"=""9781665902922""",Thank You Book,Danna Smith (177992467),Board Book,"This joyous board book celebrates the different ways we can say thank you to those around us—from hugging a friend to thanking a teacher, to showin...","","Fiction, Little Simon"
"",183939260,"=""9781665902939""",Thank You Book,Danna Smith (177992467),Fixed Layout eBook,"This joyous board book celebrates the different ways we can say thank you to those around us—from hugging a friend to thanking a teacher, to showin...","","Fiction, Little Simon"
6,164246760,"=""9780794445034""",Disney: Mickey's Thanksgiving,Editors of Studio Fun International (145530148),Board Book,Give thanks with Mickey and all of his friends as they prepare for the most delicious holiday of the year in this board book with four touch-and-fe...,"","Fiction, Printers Row"
7,404651849,"=""9781442465077""",We Give Thanks,Cynthia Rylant (20564573),Hardcover,From acclaimed and beloved creators Cynthia Rylant and Sergio Ruzzier comes a cozy and quirky picture book that reminds us of all the wonderful thi...,"","Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",404651849,"=""9781442465084""",We Give Thanks,Cynthia Rylant (20564573),Fixed Layout eBook,From acclaimed and beloved creators Cynthia Rylant and Sergio Ruzzier comes a cozy and quirky picture book that reminds us of all the wonderful thi...,"","Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
8,172058922,"=""9781499811049""",Turkey Gobble,Little Bee Books (2141445246),Board Book,"In this interactive board book, kids will love pulling the tabs to make Little Turkey eat as he tries to find the perfect dish to bring to Thanksgi...","","Non fiction, little bee books"
9,168851249,"=""9781534469051""","Be Thankful, Be Giving",Charles  M. Schulz (19803343),Board Book,Celebrate Thanksgiving with the Peanuts gang! This feel-good shaped board book is the perfect gift for spreading happiness and gratitude!What are y...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",168851249,"=""9781534469068""","Be Thankful, Be Giving",Charles  M. Schulz (19803343),Fixed Layout eBook,Celebrate Thanksgiving with the Peanuts gang! This feel-good book is the perfect gift for spreading happiness and gratitude!What are you thankful f...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
10,157978273,"=""9781534451391""",Five Little Thank-Yous,Cindy Jin (2117326552),Board Book,"Shaped like a handprint turkey art craft, this colorful rhyming board book is all about the important things to be thankful for on Thanksgiving!Tha...","","Fiction, Preschool, Toddler, Little Simon"
"",157978273,"=""9781534451407""",Five Little Thank-Yous,Cindy Jin (2117326552),Fixed Layout eBook,"Shaped like a handprint turkey art craft, this colorful rhyming board book is all about the important things to be thankful for on Thanksgiving!Tha...","","Fiction, Preschool, Toddler, Little Simon"
11,101155653,"=""9781534425286""","Happy Thanksgiving, Snoopy!",Charles  M. Schulz (19803343),Trade Paperback,"Give thanks with Charlie Brown, Snoopy, and the rest of the Peanuts gang in this 8x8 storybook all about Thanksgiving!Thanksgiving is not working o...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",101155653,"=""9781534425293""","Happy Thanksgiving, Snoopy!",Charles  M. Schulz (19803343),Fixed Layout eBook,"Give thanks with Charlie Brown, Snoopy, and the rest of the Peanuts gang in this 8x8 storybook all about Thanksgiving!Thanksgiving is not working o...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
12,159987626,"=""9781534400894""",Where Is Baby's Turkey?,Karen Katz (1706521),Board Book,"Little ones will love this new lift-the-flap board book from Karen Katz that’s perfect for Thanksgiving!Gobble, gobble! It’s time for Thanksgiving!...","","Fiction, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
13,2092133546,"=""9781481480093""",I'm Feeling Thankful,Natalie Shaw (63490326),Board Book,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! What makes Daniel Tiger ...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",2092133546,"=""9781481480109""",I'm Feeling Thankful,Natalie Shaw (63490326),Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! What makes Daniel Tiger ...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
14,144274231,"=""9781481468527""",Itsy Bitsy Pilgrim,Jeffrey Burton (504414046),Board Book,A fun and playful Thanksgiving twist on the favorite nursery rhyme “The Itsy Bitsy Spider”!The itsy bitsy pilgrim sailed the ocean blue. On the May...,"",Little Simon
"",144274231,"=""9781481468534""",Itsy Bitsy Pilgrim,Jeffrey Burton (504414046),Enhanced eBook,A fun and playful Thanksgiving twist on the favorite nursery rhyme “The Itsy Bitsy Spider”!The itsy bitsy pilgrim sailed the ocean blue. On the May...,"",Little Simon
15,570062793,"=""9781499803020""",This Little Turkey,Aly Fronis (514557639),Board Book,"A fun, Thanksgiving-themed twist on the classic nursery rhyme “This Little Piggy”!This little turkey knitted a sweater.This little turkey grabbed a...","","Fiction, little bee books"
