Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,144530664,"=""9781499882230""",Little Acorn,IglooBooks (100888866),Hardcover,Have you ever wondered what happens when a little acorn becomes a big oak tree? This beautifully illustrated story will delight children and parent...,"","Fiction, Igloo Books"
2,222635041,"=""9781534410992""",See Zip Zap,David Milgrim (20564518),Trade Paperback,"Meet the unlucky magician Zip and his friends in the first of the Adventures of Zip Ready-to-Go! books from author-illustrator David Milgrim, who w...","","Fiction, Preschool, Toddler, Library, Simon Spotlight"
"",222635041,"=""9781534411005""",See Zip Zap,David Milgrim (20564518),Hardcover,"Meet the unlucky magician Zip and his friends in the first of the Adventures of Zip Ready-to-Go! books from author-illustrator David Milgrim, who w...","","Fiction, Preschool, Toddler, Library, Simon Spotlight"
"",222635041,"=""9781534411012""",See Zip Zap,David Milgrim (20564518),Fixed Layout eBook,"Meet the unlucky magician Zip and his friends in the first of the Adventures of Zip Ready-to-Go! books from author-illustrator David Milgrim, who w...","","Fiction, Preschool, Toddler, Library, Simon Spotlight"
3,2142192184,"=""9781534415065""",Snoopy Came to Play,Charles  M. Schulz (19803343),Trade Paperback,Snoopy is ready to play tennis in this Ready-to-Go! Ready-to-Read starring the Peanuts gang!Snoopy has his game face on and is ready to win his ten...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",2142192184,"=""9781534415072""",Snoopy Came to Play,Charles  M. Schulz (19803343),Hardcover,Snoopy is ready to play tennis in this Ready-to-Go! Ready-to-Read starring the Peanuts gang!Snoopy has his game face on and is ready to win his ten...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",2142192184,"=""9781534415089""",Snoopy Came to Play,Charles  M. Schulz (19803343),Fixed Layout eBook,Snoopy is ready to play tennis in this Ready-to-Go! Ready-to-Read starring the Peanuts gang!Snoopy has his game face on and is ready to win his ten...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
4,100644680,"=""9781534420564""",Mouse Loves Summer,Lauren Thompson (1295506),Trade Paperback,On a bright sunny day Mouse and Minka celebrate summer with a picnic in the park in this beautiful Pre-Level 1 Ready-to-Read book about summer!One ...,"","Fiction, Toddler, 1st Experiences, Animals, Simon Spotlight"
"",100644680,"=""9781534420571""",Mouse Loves Summer,Lauren Thompson (1295506),Hardcover,On a bright sunny day Mouse and Minka celebrate summer with a picnic in the park in this beautiful Pre-Level 1 Ready-to-Read book about summer!One ...,"","Fiction, Toddler, 1st Experiences, Animals, Simon Spotlight"
"",100644680,"=""9781534420588""",Mouse Loves Summer,Lauren Thompson (1295506),Fixed Layout eBook,On a bright sunny day Mouse and Minka celebrate summer with a picnic in the park in this beautiful Pre-Level 1 Ready-to-Read book about summer!One ...,"","Fiction, Toddler, 1st Experiences, Animals, Simon Spotlight"
