Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221143445,"=""9780655206156""",Santa's Surprise: Lift-the-Flap Book,"",Hardcover,"It's Christmas and time to prepare for the fun the holiday brings! Children will enjoy reading through this sweet Christmas-themed book, filled wit...","","Fiction, Lake Press"
2,221147008,"=""9780655221098""",Let's Help Santa!: Pop-Up Book,"",Hardcover,It's Christmas time and Santa needs your help! This sweet rhyming Christmas story is brought to life with amazing pop-up elements on every page.It'...,"","Fiction, Lake Press"
3,220998344,"=""9781960107398""",We Are Wolves,Molly Grooms (220998383),Hardcover,Adventures come alive through the beautifully detailed illustrations!  Readers of all ages will enjoy and treasure We Are Wolves for generations!IN...,"","Fiction, Little Genius Books"
4,220998972,"=""9781960107404""",We Are Bears,Molly Grooms (220998383),Hardcover,Adventures come alive through the beautifully detailed illustrations!  Readers of all ages will enjoy and treasure We Are Bears for generations!Chi...,"","Fiction, Little Genius Books"
5,217174652,"=""9781637154595""",Frankie and the Beastly Bog Song,Caitlin Rose Boyle (172953129),Hardcover,Join Frankie Fairy on her latest field assignment as she uncovers new ecosystems and learns a new way to be brave. Frankie Fairy loves to learn abo...,"","Fiction, Oni Press"
6,215475590,"=""9781960107251""",A Home For Beaver,Little Genius Books (179754279),Hardcover,"It's time for one more story!  A timeless tale about friendship amongst forest animals!After a long, warm summer, the leaves start to change color ...","","Fiction, Little Genius Books"
7,215474769,"=""9781960107244""",Happy Travels Hedgehog,Little Genius Books (179754279),Hardcover,It's time for one more story! A timeless tale about friendship amongst forest animals!It's time for one more story!  This picture book is about a h...,"","Fiction, Little Genius Books"
8,215971990,"=""9780655203315""",Easter Egg Surprise: Lift-the-Flap Book,"",Hardcover,Find out where the Easter Bunny hid all the Easter eggs in this gorgeous lift-the-flap book.Search for all the Easter eggs that the Easter Bunny ha...,"","Fiction, Lake Press"
9,205297352,"=""9781646900220""",Holly's Secret,Katja Brandis (193800742),Hardcover,"The third book in a shapeshifting adventure series. Carag is back at school for a new semester. When a study trip takes him into town, he and his f...","","Fiction, Arctis"
10,177055931,"=""9781648230554""","1 to 20, Animals Aplenty",Katie Viggers (177055966),Hardcover,"Fun to read, look at, and educational to boot! 1 to 20, Animals Aplenty depicts each number with a specific amimal species: both numerically and as...","","Fiction, POW! Kids Books"
11,197414912,"=""9781646900213""",Dangerous Friendship,Katja Brandis (193800742),Hardcover,The second book in the Woodwalkers series.It’s New Year and a new term is beginning at Clearwater High. The young shape-shifter Carag is excited to...,"","Fiction, Arctis"
12,197387536,"=""9781803688589""",Five-Minute Stories for 3 Year Olds,IglooBooks (100888866),Hardcover,"Embark on a captivating journey into the world of imagination with ""Five-Minute Stories for 3 Year Olds"" This delightful collection brings together...","","Fiction, Igloo Books"
13,197387458,"=""9781803688565""",Five-Minute Stories for 1 Year Olds,IglooBooks (100888866),Hardcover,"Embark on a heartwarming journey into the world of storytelling with your little one. “Five-Minute Stories for 1 Year Olds"" is the perfect companio...","","Fiction, Igloo Books"
14,197387575,"=""9781803688596""",Five-Minute Stories for 4 Year Olds,IglooBooks (100888866),Hardcover,"Step into a world of wonder and imagination with ""Five-Minute Stories for 4 Year Olds”. This delightful collection brings together seven stories, o...","","Fiction, Igloo Books"
15,197387497,"=""9781803688572""",Five-Minute Stories for 2 Year Olds,IglooBooks (100888866),Hardcover,"Embark on an enchanting journey into the world of storytelling with ""Five-Minute Stories for 2 Year Olds”. This delightful collection brings togeth...","","Fiction, Igloo Books"
16,197173054,"=""9780735845152""",What Bear Likes Best,Erwin Moser (183950015),Hardcover,The first in the series of three adorable vintage books of rhymes from Erwin Moser featuring a comical crew of animals.The eagle’s sitting on her n...,"","Fiction, NorthSouth Books"
17,197172650,"=""9780735845169""",What Cat Likes Best,Erwin Moser (183950015),Hardcover,"""...gentle rhythm well suited to getting kids to wind down for the night."" –Kirkus Reviews The second book in the series of Moser’s rhyming opposit...","","Fiction, NorthSouth Books"
18,197173170,"=""9780735845176""",What Hedgehog Likes Best,Erwin Moser (183950015),Hardcover,"The third book in the series of Moser’s rhyming opposites. The hedgehog’s cozy as can be. Now count the ravens: one, two, three.   What do an owl a...","","Fiction, NorthSouth Books"
19,193800705,"=""9781646900206""",Carag's Transformation,Katja Brandis (193800742),Hardcover,"A wonderful new middle grade series in shapeshifting genre!At first glance, Carag looks like a normal boy. But behind his shining eyes hides a secr...","","Fiction, Arctis"
20,212794200,"=""9781951412500""",Enamel the Camel,Mike King (212794235),Hardcover,"""A misfit Camel with excellent dental hygiene shows his worth in a tale that covers a lot of ground."" —School Library Journal Enamel wants to be li...","","Fiction, The Collective Book Studio"
"",212794200,"=""9781951412692""",Enamel the Camel,Mike King (212794235),Fixed Layout eBook,"""A misfit Camel with excellent dental hygiene shows his worth in a tale that covers a lot of ground."" —School Library Journal Enamel wants to be li...","","Fiction, The Collective Book Studio"
