Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,476018631,"=""9781481435161""",Perseus and the Monstrous Medusa,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,Perseus and the Olympians face off against the Monstrous Medusa in this Heroes in Training adventure.,"","Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
"",476018631,"=""9781481435154""",Perseus and the Monstrous Medusa,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,Perseus and the Olympians face off against the Monstrous Medusa in this Heroes in Training adventure.,"","Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
"",476018631,"=""9781481435178""",Perseus and the Monstrous Medusa,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,Perseus and the Olympians face off against the Monstrous Medusa in this Heroes in Training adventure.,"","Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
2,476014991,"=""9781481435109""",Hephaestus and the Island of Terror,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,Zeus and the Olympians might find a new leader among metal-working warriors in this Heroes in Training adventure.Fresh off their adventure with Cri...,"","Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
"",476014991,"=""9781481435093""",Hephaestus and the Island of Terror,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,Zeus and the Olympians might find a new leader among metal-working warriors in this Heroes in Training adventure.Fresh off their adventure with Cri...,"","Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
"",476014991,"=""9781481435116""",Hephaestus and the Island of Terror,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,Zeus and the Olympians might find a new leader among metal-working warriors in this Heroes in Training adventure.Fresh off their adventure with Cri...,"","Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
3,409891285,"=""9781442488441""",Typhon and the Winds of Destruction,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"Twice the quests means twice the adventure for Zeus and his fellow Olympians.After battling fireball-throwing Titans, the young Olympians find them...","","Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
"",409891285,"=""9781442488427""",Typhon and the Winds of Destruction,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"Twice the quests means twice the adventure for Zeus and his fellow Olympians.After battling fireball-throwing Titans, the young Olympians find them...","","Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
"",409891285,"=""9781442488434""",Typhon and the Winds of Destruction,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"Twice the quests means twice the adventure for Zeus and his fellow Olympians.After battling fireball-throwing Titans, the young Olympians find them...","","Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
4,400883860,"=""9781442461383""",Pheme the Gossip,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"Get to know Goddess Girl Pheme…the original “gossip girl”!As the goddess girl of rumor and gossip, Pheme prides herself on being “in the know” and ...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
"",400883860,"=""9781442449374""",Pheme the Gossip,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"Get to know Goddess Girl Pheme…the original “gossip girl”!As the goddess girl of rumor and gossip, Pheme prides herself on being “in the know” and ...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
"",400883860,"=""9781442449381""",Pheme the Gossip,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"Get to know Goddess Girl Pheme…the original “gossip girl”!As the goddess girl of rumor and gossip, Pheme prides herself on being “in the know” and ...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
5,400883131,"=""9781442459755""",Pandora the Curious,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,Pandora is quite an inquisitive Goddess Girl—but she could stand to be more cautious. Pandora is one of the few mortals at Mount Olympus Academy—an...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
"",400883131,"=""9781442449350""",Pandora the Curious,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,Pandora is quite an inquisitive Goddess Girl—but she could stand to be more cautious. Pandora is one of the few mortals at Mount Olympus Academy—an...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
"",400883131,"=""9781442449367""",Pandora the Curious,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,Pandora is quite an inquisitive Goddess Girl—but she could stand to be more cautious. Pandora is one of the few mortals at Mount Olympus Academy—an...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
