Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,409615508,"=""9781442487284""",Ashley Bryan's Puppets,Ashley Bryan (706174),Hardcover,Beloved Coretta Scott King Award–winning storyteller and creator Ashley Bryan reveals the vibrant spirit of found objects in this magnificent treas...,"","Fiction, Atheneum Books for Young Readers"
"",409615508,"=""9781442487291""",Ashley Bryan's Puppets,Ashley Bryan (706174),Fixed Layout eBook,Beloved Coretta Scott King Award–winning storyteller and creator Ashley Bryan reveals the vibrant spirit of found objects in this magnificent treas...,"","Fiction, Atheneum Books for Young Readers"
2,407016553,"=""9781442476578""",Can't Scare Me!,Ashley Bryan (706174),Hardcover,From celebrated Coretta Scott King Award winner Ashley Bryan comes a lavishly rendered cautionary tale of fearlessness and many-headed monsters in ...,Character Picture Books,"Fiction, Atheneum Books for Young Readers"
"",407016553,"=""9781442476585""",Can't Scare Me!,Ashley Bryan (706174),Enhanced eBook,From celebrated Coretta Scott King Award winner Ashley Bryan comes a lavishly rendered cautionary tale of fearlessness and many-headed monsters in ...,Character Picture Books,"Fiction, Atheneum Books for Young Readers"
3,71902728,"=""9781442409347""",Who Built the Stable?,Ashley Bryan (706174),Hardcover,Who built the stable where Jesus lay? Multiple Coretta Scott King Award–winner Ashley Bryan has a very good idea in this beautiful and moving new l...,Character Picture Books,"Fiction, Atheneum Books for Young Readers"
"",71902728,"=""9781442454583""",Who Built the Stable?,Ashley Bryan (706174),Enhanced eBook,Who built the stable where Jesus lay? Multiple Coretta Scott King Award–winner Ashley Bryan has a very good idea in this beautiful and moving new l...,Character Picture Books,"Fiction, Atheneum Books for Young Readers"
4,16621508,"=""9780689847325""",Let it Shine,Ashley Bryan (706174),Hardcover,Coretta Scott King Award winner Ashley Bryan celebrates three favorite spirituals in this colorful and joyous picture book.This little light of min...,Character Picture Books,"African-American, Black History Month, Fiction, Preschool, Atheneum Books for Young Readers"
"",16621508,"=""9781481409919""",Let it Shine,Ashley Bryan (706174),Fixed Layout eBook,Coretta Scott King Award winner Ashley Bryan celebrates three favorite spirituals in this colorful and joyous picture book.This little light of min...,Character Picture Books,"African-American, Black History Month, Fiction, Preschool, Atheneum Books for Young Readers"
5,332260,"=""9780689316623""","All Night, All Day",Ashley Bryan (706174),Hardcover,Raise your voice with this musical illustrated songbook of traditional African American spirituals including instructions for piano accompaniment a...,Military,"African-American, Black History Month, Fiction, Preschool, Atheneum Books for Young Readers"
"",332260,"=""9780689867866""","All Night, All Day",Ashley Bryan (706174),Trade Paperback,"Award-winning author and illustrator Ashley Bryan has selected twenty best-known and best-loved African-American spirituals, including the title so...",Military,"African-American, Black History Month, Fiction, Preschool, Atheneum Books for Young Readers"
"",332260,"=""9781481409926""","All Night, All Day",Ashley Bryan (706174),Fixed Layout eBook,"Award-winning author and illustrator Ashley Bryan has selected twenty best-known and best-loved African-American spirituals, including the title so...",Military,"African-American, Black History Month, Fiction, Preschool, Atheneum Books for Young Readers"
6,16621485,"=""9780689847318""",Beautiful Blackbird,Ashley Bryan (706174),Hardcover,A tale from the Ila-speaking people of Zambia gets new life in this picture book adaptation from Coretta Scott King Award winner Ashley Bryan about...,Character Picture Books,"African-American, Black History Month, Fiction, Preschool, Atheneum Books for Young Readers"
"",16621485,"=""9781442436862""",Beautiful Blackbird,Ashley Bryan (706174),Fixed Layout eBook,Coretta Scott King Award–winning creator Ashley Bryan’s adaptation of a tale from the Ila-speaking people of Zambia is now available in board book ...,Character Picture Books,"African-American, Black History Month, Fiction, Preschool, Atheneum Books for Young Readers"
"",16621485,"=""9781665960274""",Beautiful Blackbird,Ashley Bryan (706174),Board Book,Coretta Scott King Award–winning creator Ashley Bryan’s adaptation of a tale from the Ila-speaking people of Zambia is now available in board book ...,Character Picture Books,"African-American, Black History Month, Fiction, Preschool, Atheneum Books for Young Readers"
7,1064671,"=""9780689840456""",Ashley Bryan's ABC of African American Poetry,Ashley Bryan (706174),Trade Paperback,"From Coretta Scott King Award–winning creator Ashley Bryan comes a luminously illustrated primer on celebrated African American poets, from A to Z....","","African-American, Black History Month, Fiction, Preschool, Atheneum Books for Young Readers"
"",1064671,"=""9780689812095""",Ashley Bryan's ABC of African American Poetry,Ashley Bryan (706174),Hardcover,"From Coretta Scott King Award–winning creator Ashley Bryan comes a luminously illustrated primer on celebrated African American poets, from A to Z....","","African-American, Black History Month, Fiction, Preschool, Atheneum Books for Young Readers"
8,1316229,"=""9780689824272""",Night Has Ears,Ashley Bryan (706174),Hardcover,"Ashley Bryan says, ""My mother had a proverb for any situation, attitude, or event."" Many of us have had the same experience. But have you ever hear...",Fiction Ages 7-12,"African-American, Black History Month, Fiction, Preschool, Atheneum Books for Young Readers"
9,6628,"=""9780689318368""",Story of Lightning and Thunder,Ashley Bryan (706174),Hardcover,From Coretta Scott King Award winner Ashley Bryan comes a vibrant picture book retelling of a West African myth.A long time ago—a very long time ag...,Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
10,332087,"=""9780689315787""",Turtle Knows Your Name,Ashley Bryan (706174),Hardcover,"Celebrate black identity and heritage in this funny, rhyming picture book from Coretta Scott King Award winner Ashley Bryan.A young village boy liv...","","Fiction, Atheneum Books for Young Readers"
