Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218126600,"=""9781681883205""",Favorite Cakes,Williams Sonoma Test Kitchen (2130260438),Hardcover,Cakes—perhaps one of the most special and versatile desserts—are the perfect way to mark an occasion or sweeten an ordinary day. From sheet cakes t...,"","Non-Fiction, Weldon Owen"
2,2130260360,"=""9781681882390""",Great American Birthday Cake Book,"Dean Brettschneider (2130311174), Jazmine Nixon (2130311185)",Hardcover,"Elaborate birthday cakes you can make at home!  A professional cake decorator and celebrity baker bring you The Great American Birthday Cake Book, ...","","Non-Fiction, Weldon Owen"
3,172164438,"=""9781605989273""",Cake,Alysa Levene (172164472),Hardcover,"Cake can evoke thoughts of home, comfort someone at a time of grief or celebrate a birth or new love.  It is a maker of memories, a marker of ident...","","Non-Fiction, Pegasus Books"
"",172164438,"=""9781681771083""",Cake,Alysa Levene (172164472),eBook,"Cake can evoke thoughts of home, comfort someone at a time of grief or celebrate a birth or new love.  It is a maker of memories, a marker of ident...","","Non-Fiction, Pegasus Books"
"",172164438,"=""9781681773490""",Cake,Alysa Levene (172164472),Trade Paperback,"Cake can evoke thoughts of home, comfort someone at a time of grief or celebrate a birth or new love.  It is a maker of memories, a marker of ident...","","Non-Fiction, Pegasus Books"
4,2133413003,"=""9781681882543""",Naked Cakes,Lyndel Miller (2133413020),Hardcover,"Fondant haters, lazy bakers and time-poor hosts rejoice! These naked cakes are achievable, budget friendly and swoon-worthy-and they provide an ide...","","Non-Fiction, Weldon Owen"
5,2119514522,"=""9781908862068""",Zombie Ate My Cupcake!,Lily Vanilli (2119514536),Hardcover,Cupcakes have been iced up in pink and glitter for far too long... and now they are getting their revenge!Lily Vanilli shows how you can take inspi...,"","Non-Fiction, Ryland Peters & Small"
"",2119514522,"=""9781782493945""",Zombie Ate My Cupcake!,Lily Vanilli (2119514536),Paper Over Board,"With 25 killer cupcake recipes, Lily Vanilli will teach you how to bake and decorate some frighteningly good cakes!With 25 killer cupcake recipes, ...","","Non-Fiction, Ryland Peters & Small"
6,188546432,"=""9781566560788""",Fairy Tale Baking,Ramla Khan (188546469),Hardcover,"Cakes with a fairy tale theme for adults and kids: elegant, sophisticated, bright, and fun. Everyone has a favorite fairy tale. The stories are tim...","","Fiction, Interlink Publishing Group Inc"
7,2119522439,"=""9781849755696""",Coffee Time Treats,"",Hardcover,"More than 80 delicious recipes for cakes, bakes, pastries and slices to accompany your morning espresso, mid-morning latte or after-dinner cappucci...","","Non-Fiction, Ryland Peters & Small"
8,404103919,"=""9781449420680""",Bake It in a Cupcake,Megan Seling (408746314),Hardcover,Cupcakes are good; but 50 different cupcakes with a surprise treat baked inside them are even better!Bake It in a Cupcaketakes the cupcake craze to...,General cookery & recipes,"Non-Fiction, Andrews McMeel Publishing"
9,2119515316,"=""9781908170262""",POP Party,Clare O'Connell (2119512650),Hardcover,"If you like your cakes delicious, cute and stylish, then you’ll love cake POPs – the delicious little treats designed by one of London’s most fashi...","","Non-Fiction, Ryland Peters & Small"
10,82239418,"=""9781449407759""",Wreck the Halls,Jen Yates (66219061),Hardcover,"A holiday-themed follow-up to the New York Times best-seller Cake Wrecks, Wreck the Halls features over 150 all new four-color, what-were-they-thin...",Humour,"Non-Fiction, Andrews McMeel Publishing"
11,72394956,"=""9780740793523""",Bon Appetit Desserts,Barbara Fairchild (72394961),Hardcover,"THE dessert book from THE best food magazine.  For more than 50 years, Bon Appetit magazine has been seducing readers with to-die-for desserts. Fro...",General cookery & recipes,"Non-Fiction, Andrews McMeel Publishing"
12,45489449,"=""9781416560784""",BakeWise,Shirley O. Corriher (45489466),Hardcover,"The James Beard Award–winning, bestselling author of CookWise and KitchenWise delivers a lively and fascinating guide to better baking through food...",Cookery & Food,"Food & Wine, Non-Fiction, Scribner"
"",45489449,"=""9781416560838""",BakeWise,Shirley O. Corriher (45489466),eBook,"The James Beard Award–winning, bestselling author of CookWise and KitchenWise delivers a lively and fascinating guide to better baking through food...",Cookery & Food,"Food & Wine, Non-Fiction, Scribner"
13,47324242,"=""9781416589006""",Cupcakes,Shelly Kaldunski (47324258),Hardcover,Cupcakes are everyone's favorite little indulgences. They're loved by kids and adults alike because they're playfully sweet as well as utterly char...,"","Non-Fiction, Atria Books"
