Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191497274,"=""9781645885603""",My Big Book of Undersea Friends to Color,Editors of Dreamtivity (189297672),Trade Paperback,Dive into the ocean with this 224-page coloring and activity book that explores all things under the sea and builds skills while being lots of fun!...,"","Fiction, Dreamtivity"
2,215241291,"=""9781667206943""","Read, Scream, Repeat",Editors of Silver Dolphin Books (145528010),Trade Paperback,Are you brave enough to read with this super-scary short story collection alone...in the dark...on Halloween?Experience a spooktacular collection o...,"","Fiction, Silver Dolphin Books"
3,191497156,"=""9781645885696""",Disney Mickey: Spooky & Sweet,Editors of Dreamtivity (189297672),Trade Paperback,"Mickey, Minnie, and the gang make Halloween tons of fun with 48 pages of coloring and activities...plus a sheet of more than 60 glow-in-the-dark st...","","Fiction, Dreamtivity"
4,202330038,"=""9781499815269""","Say Something, Poupeh Babaee!: A Graphic Novel",Haleh Massey (202330078),Trade Paperback,"Poupeh needs to speak up for her parents at an embassy interview-the problem is that she's been rendered mute! Smile meets New Kid in this funny, h...","","Fiction, little bee books"
"",202330038,"=""9781499815276""","Say Something, Poupeh Babaee!: A Graphic Novel",Haleh Massey (202330078),Hardcover,"Poupeh needs to speak up for her parents at an embassy interview-the problem is that she's been rendered mute! Smile meets New Kid in this funny, h...","","Fiction, little bee books"
5,193851435,"=""9781665927659""",Lu (Spanish Edition),Jason Reynolds (403685768),Trade Paperback,“Pure gold.” —School Library Journal (starred review) “The perfect anchor leg for a well-run literary relay.” —Kirkus Reviews Lu must learn to leav...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",193851435,"=""9781665927642""",Lu (Spanish Edition),Jason Reynolds (403685768),Hardcover,“Pure gold.” —School Library Journal (starred review) “The perfect anchor leg for a well-run literary relay.” —Kirkus Reviews Lu must learn to leav...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",193851435,"=""9781665927666""",Lu (Spanish Edition),Jason Reynolds (403685768),eBook,“Pure gold.” —School Library Journal (starred review) “The perfect anchor leg for a well-run literary relay.” —Kirkus Reviews Lu must learn to leav...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
6,217101750,"=""9781638491262""",Lone,Angie Hewitt (217101788),Trade Paperback,"ANYA’S GHOST meets LIFE IS STRANGE in LONE: The Complete Series, a small town, supernatural horror mystery where young Alma discovers something dis...","","Fiction, Vault Comics"
7,216969632,"=""9781545800928""",Disney Kids Comics: 101 Dalmatians: D as in Dalmatians,"",Trade Paperback,"","","Fiction, Papercutz"
"",216969632,"=""9781545802649""",Disney Kids Comics: 101 Dalmatians: D as in Dalmatians,"",Hardcover,"","","Fiction, Papercutz"
8,216970509,"=""9781545801048""",Miraculous Ladybug - Chibi Vol. 2,"Josh Trujillo (213332232), Carrie Harris (219583030)",Trade Paperback,"Enjoy some humor and slapstick action with your favorite heroes, Ladybug and Cat Noir! Adapting animated Miraculous Ladybug shorts, and bringing ne...","","Fiction, Papercutz"
9,193806237,"=""9781956694086""",Chickenhare Volume 2: Fire in the Hole,Chris Grine (192809616),Trade Paperback,"Hot off the heels of the hit animated feature film, Chickenhare and the Hamster of Darkness, comes the second volume in the Chickenhare series for ...","","Fiction, Th3rd World Studios"
10,193806405,"=""9780989574457""",Breaking Gossamyr,David A. Rodriguez (193806320),Trade Paperback,"Return to the world where math is the language of magic and rejoin your favorite companions, Jenna, Denny, Eloric, Azure and Barnabus, as they face...","","Fiction, Th3rd World Studios"
11,222038445,"=""9781545812181""",Flash Gordon Adventures!,"Art Baltazar (216970834), Franco (222038527)",Trade Paperback,Flash Gordon Adventures is an all-ages series by the award-winning creative team of Art Baltazar and Franco! Perfect for fans of Tiny Titans and It...,"","Fiction, Papercutz"
"",222038445,"=""9781545812945""",Flash Gordon Adventures!,"Art Baltazar (216970834), Franco (222038527)",Hardcover,Flash Gordon Adventures is an all-ages series by the award-winning creative team of Art Baltazar and Franco! Perfect for fans of Tiny Titans and It...,"","Fiction, Papercutz"
12,222680264,"=""9780655236078""",Zen Zoo: Sticker Art & Coloring,"",Trade Paperback,"Join all the sweet Zen Zoo animals for some sticker activity fun, with 24 sticker-by-number scenes to complete and loads of coloring pages!Explore ...","","Fiction, Lake Press"
13,222044258,"=""9781545812341""",Smurfs Tales Vol. 11,Peyo (206085086),Trade Paperback,"","","Fiction, Papercutz"
"",222044258,"=""9781545812952""",Smurfs Tales Vol. 11,Peyo (206085086),Hardcover,"","","Fiction, Papercutz"
14,222038369,"=""9781545812167""",Loud House 3 in 1 Vol. 7,The Loud House Creative Team (206075040),Trade Paperback,"Lincoln and his ten sisters, Lori, Leni, Luna, Luan, Lynn, Lucy, Lola, Lana, Lisa, and Lily are back in this stuffed three-in-one collection of THE...","","Fiction, Papercutz"
15,222038529,"=""9781545812204""",Lost In The Future,Damián (223268400),Trade Paperback,"A school field trip to an ancient castle goes terribly wrong for a group of friends, when a dangerous storm erupts. As they are about to leave the ...","","Fiction, Papercutz"
16,222910140,"=""9781534353725""",LEGO NINJAGO: Shatterspin,Tri Vuong (216769527),Trade Paperback,LEGO NINJAGO: SHATTERSPIN reveals a never-before-seen story with familiar faces and exciting new characters to bring in old and new readers alike.T...,"","Fiction, Image Comics"
17,221203646,"=""9781524892166""",Gamer Girls: Retro Rhythms,"Andrea Towers (196954645), Briana Lawrence (212466779)",Trade Paperback,"Jess, Celia, Nat, and Lucy are the Gamer Girls—four BFFs who game together. In this fourth book of the exciting series, the friends discover a new ...","","Fiction, Andrews McMeel Publishing"
"",221203646,"=""9781524892173""",Gamer Girls: Retro Rhythms,"Andrea Towers (196954645), Briana Lawrence (212466779)",Paper Over Board,"Jess, Celia, Nat, and Lucy are the Gamer Girls—four BFFs who game together. In this fourth book of the exciting series, the friends discover a new ...","","Fiction, Andrews McMeel Publishing"
18,222365595,"=""9780655235842""",Trucks & Diggers: Sticker Art & Coloring,"",Trade Paperback,"Join your favorite trucks and diggers for some construction site activity fun! With 24 sticker-by-number scenes to complete, and loads of coloring ...","","Fiction, Lake Press"
19,205466750,"=""9781665948210""",All My Bests,Britnee Meiser (205466622),Trade Paperback,"In the tradition of Hello, Goodbye, and Everything in Between, this smart and emotional romance told through playlists and memories follows two you...","","Fiction, Aladdin"
"",205466750,"=""9781665948227""",All My Bests,Britnee Meiser (205466622),Hardcover,"In the tradition of Hello, Goodbye, and Everything in Between, this smart and emotional romance told through playlists and memories follows two you...","","Fiction, Aladdin"
"",205466750,"=""9781665948234""",All My Bests,Britnee Meiser (205466622),eBook,"In the tradition of Hello, Goodbye, and Everything in Between, this smart and emotional romance told through playlists and memories follows two you...","","Fiction, Aladdin"
"",205466750,"=""9781668118641""",All My Bests,Britnee Meiser (205466622),Audio Download,"In the tradition of Hello, Goodbye, and Everything in Between, this smart and emotional romance told through playlists and memories follows two you...","","Fiction, Aladdin"
20,216191822,"=""9781665959582""",Tangled Mysteries Collection (Boxed Set),Merrill Wyatt (179452272),Trade Paperback,"The Tangled Mysteries middle grade series that’s “as satisfying as hot soup on a cold day” (Kirkus Reviews, starred review, on Tangled Up in Luck) ...","","Fiction, Margaret K. McElderry Books"
