Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200237859,"=""9781665939775""",Wild Dreamers,Margarita Engle (476033634),eBook,"In this stirring young adult romance from award-winning author Margarita Engle, love and conservation intertwine as two teens fight to protect wild...","","Hispanic, Literary, Romantic, Teen, Women’s Fiction, Non-Fiction, Caribbean, Clean Romance, Contemporary Fiction, Girl's Interest, Green/Eco Living, Mental Illness, Multicultural, Women's Interest, Mental Health, Atheneum Books for Young Readers"
"",200237859,"=""9781665939751""",Wild Dreamers,Margarita Engle (476033634),Hardcover,"In this stirring young adult romance from award-winning author Margarita Engle, love and conservation intertwine as two teens fight to protect wild...","","Hispanic, Literary, Romantic, Teen, Women’s Fiction, Non-Fiction, Caribbean, Clean Romance, Contemporary Fiction, Girl's Interest, Green/Eco Living, Mental Illness, Multicultural, Women's Interest, Mental Health, Atheneum Books for Young Readers"
"",200237859,"=""9781797177694""",Wild Dreamers,Margarita Engle (476033634),Audio Download,"In this stirring young adult romance from award-winning author Margarita Engle, love and conservation intertwine as two teens fight to protect wild...","","Hispanic, Literary, Romantic, Teen, Women’s Fiction, Non-Fiction, Caribbean, Clean Romance, Contemporary Fiction, Girl's Interest, Green/Eco Living, Mental Illness, Multicultural, Women's Interest, Mental Health, Atheneum Books for Young Readers"
2,193320444,"=""9781665926386""",Wings in the Wild,Margarita Engle (476033634),eBook,"This gorgeously romantic contemporary novel-in-verse from award-winning author Margarita Engle tells the “inspiring and hopeful” (Kirkus Reviews, s...","","Hispanic, Literary, Romantic, Teen, Women’s Fiction, Non-Fiction, Caribbean, Clean Romance, Girl's Interest, Green/Eco Living, Multicultural, Verse Novel, Women's Interest, Atheneum Books for Young Readers"
"",193320444,"=""9781665926362""",Wings in the Wild,Margarita Engle (476033634),Hardcover,"This gorgeously romantic contemporary novel-in-verse from award-winning author Margarita Engle tells the “inspiring and hopeful” (Kirkus Reviews, s...","","Hispanic, Literary, Romantic, Teen, Women’s Fiction, Non-Fiction, Caribbean, Clean Romance, Girl's Interest, Green/Eco Living, Multicultural, Verse Novel, Women's Interest, Atheneum Books for Young Readers"
"",193320444,"=""9781665926379""",Wings in the Wild,Margarita Engle (476033634),Trade Paperback,"This gorgeously romantic contemporary novel-in-verse from award-winning author Margarita Engle tells the “inspiring and hopeful” (Kirkus Reviews, s...","","Hispanic, Literary, Romantic, Teen, Women’s Fiction, Non-Fiction, Caribbean, Clean Romance, Girl's Interest, Green/Eco Living, Multicultural, Verse Novel, Women's Interest, Atheneum Books for Young Readers"
"",193320444,"=""9781797156811""",Wings in the Wild,Margarita Engle (476033634),Audio Download,"This gorgeously romantic contemporary novel-in-verse from award-winning author Margarita Engle tells the “inspiring and hopeful” (Kirkus Reviews, s...","","Hispanic, Literary, Romantic, Teen, Women’s Fiction, Non-Fiction, Caribbean, Clean Romance, Girl's Interest, Green/Eco Living, Multicultural, Verse Novel, Women's Interest, Atheneum Books for Young Readers"
3,182629008,"=""9781665901123""",Love Match,Priyanka Taslim (182628904),eBook,“Jane Austen meets Bengali cinema” (Publishers Weekly) in this delightful and heartfelt rom-com about a Bangladeshi American teen whose meddling mo...,"","Non-Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",182629008,"=""9781665901109""",Love Match,Priyanka Taslim (182628904),Hardcover,“Jane Austen meets Bengali cinema” (Publishers Weekly) in this delightful and heartfelt rom-com about a Bangladeshi American teen whose meddling mo...,"","Non-Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",182629008,"=""9781665901116""",Love Match,Priyanka Taslim (182628904),Trade Paperback,“Jane Austen meets Bengali cinema” (Publishers Weekly) in this delightful and heartfelt rom-com about a Bangladeshi American teen whose meddling mo...,"","Non-Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",182629008,"=""9781797151182""",Love Match,Priyanka Taslim (182628904),Audio Download,“Jane Austen meets Bengali cinema” (Publishers Weekly) in this delightful and heartfelt rom-com about a Bangladeshi American teen whose meddling mo...,"","Non-Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
4,190096558,"=""9781665918152""",Daughters of Oduma,Moses Ose Utomi (190095868),eBook,"An elite female fighter must reenter the competition to protect her found family of younger sisters in this “absorbing, striking” (Publishers Weekl...","","Action & Adventure, African-American, Black History Month, Social Situations, Teen, Women’s Fiction, Non-Fiction, African, Deities, Girl's Interest, Heroes, Multicultural, Women's Interest, Women's Commercial Fiction, Atheneum Books for Young Readers"
"",190096558,"=""9781665918138""",Daughters of Oduma,Moses Ose Utomi (190095868),Hardcover,"An elite female fighter must reenter the competition to protect her found family of younger sisters in this “absorbing, striking” (Publishers Weekl...","","Action & Adventure, African-American, Black History Month, Social Situations, Teen, Women’s Fiction, Non-Fiction, African, Deities, Girl's Interest, Heroes, Multicultural, Women's Interest, Women's Commercial Fiction, Atheneum Books for Young Readers"
"",190096558,"=""9781665918145""",Daughters of Oduma,Moses Ose Utomi (190095868),Trade Paperback,"An elite female fighter must reenter the competition to protect her found family of younger sisters in this “absorbing, striking” (Publishers Weekl...","","Action & Adventure, African-American, Black History Month, Social Situations, Teen, Women’s Fiction, Non-Fiction, African, Deities, Girl's Interest, Heroes, Multicultural, Women's Interest, Women's Commercial Fiction, Atheneum Books for Young Readers"
"",190096558,"=""9781797153797""",Daughters of Oduma,Moses Ose Utomi (190095868),Audio Download,"An elite female fighter must reenter the competition to protect her found family of younger sisters in this “absorbing, striking” (Publishers Weekl...","","Action & Adventure, African-American, Black History Month, Social Situations, Teen, Women’s Fiction, Non-Fiction, African, Deities, Girl's Interest, Heroes, Multicultural, Women's Interest, Women's Commercial Fiction, Atheneum Books for Young Readers"
5,188106374,"=""9781665915359""",British Girl's Guide to Hurricanes and Heartbreak,Laura Taylor Namey (169431505),eBook,"“All hurricane and heart and deep family roots.” —Jenna Evans Welch, New York Times bestselling author of Love &amp; Gelato and Spells for Lost Thi...","","Hispanic, Romantic, Teen, International, Non-Fiction, British, Clean Romance, Contemporary Fiction, Girl's Interest, Multicultural, Spanish, Women's Interest, Atheneum Books for Young Readers"
"",188106374,"=""9781665915335""",British Girl's Guide to Hurricanes and Heartbreak,Laura Taylor Namey (169431505),Hardcover,"“All hurricane and heart and deep family roots.” —Jenna Evans Welch, New York Times bestselling author of Love &amp; Gelato and Spells for Lost Thi...","","Hispanic, Romantic, Teen, International, Non-Fiction, British, Clean Romance, Contemporary Fiction, Girl's Interest, Multicultural, Spanish, Women's Interest, Atheneum Books for Young Readers"
"",188106374,"=""9781665915342""",British Girl's Guide to Hurricanes and Heartbreak,Laura Taylor Namey (169431505),Trade Paperback,"“All hurricane and heart and deep family roots.” —Jenna Evans Welch, New York Times bestselling author of Love &amp; Gelato and Spells for Lost Thi...","","Hispanic, Romantic, Teen, International, Non-Fiction, British, Clean Romance, Contemporary Fiction, Girl's Interest, Multicultural, Spanish, Women's Interest, Atheneum Books for Young Readers"
"",188106374,"=""9781797166865""",British Girl's Guide to Hurricanes and Heartbreak,Laura Taylor Namey (169431505),Audio Download,"“All hurricane and heart and deep family roots.” —Jenna Evans Welch, New York Times bestselling author of Love &amp; Gelato and Spells for Lost Thi...","","Hispanic, Romantic, Teen, International, Non-Fiction, British, Clean Romance, Contemporary Fiction, Girl's Interest, Multicultural, Spanish, Women's Interest, Atheneum Books for Young Readers"
6,182691070,"=""9781665901383""",Everyone Wants to Know,Kelly Loy Gilbert (168497490),eBook,"A ripped-from-the-tabloids, “achingly wrought” (BookPage, starred review) young adult drama by critically acclaimed author Kelly Loy Gilbert about ...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",182691070,"=""9781665901369""",Everyone Wants to Know,Kelly Loy Gilbert (168497490),Hardcover,"A ripped-from-the-tabloids, “achingly wrought” (BookPage, starred review) young adult drama by critically acclaimed author Kelly Loy Gilbert about ...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",182691070,"=""9781665901376""",Everyone Wants to Know,Kelly Loy Gilbert (168497490),Trade Paperback,"A ripped-from-the-tabloids, “achingly wrought” (BookPage, starred review) young adult drama by critically acclaimed author Kelly Loy Gilbert about ...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",182691070,"=""9781797165851""",Everyone Wants to Know,Kelly Loy Gilbert (168497490),Audio Download,"A ripped-from-the-tabloids, “achingly wrought” (BookPage, starred review) young adult drama by critically acclaimed author Kelly Loy Gilbert about ...","","Non-Fiction, Simon & Schuster Books for Young Readers"
7,175665032,"=""9781534486959""",Rima's Rebellion,Margarita Engle (476033634),eBook,"An inspiring coming-of-age story told in prose and “spare, lyrical” verse (The Horn Book Magazine) from award-winning author Margarita Engle about ...","","Non-Fiction, Atheneum Books for Young Readers"
"",175665032,"=""9781534486935""",Rima's Rebellion,Margarita Engle (476033634),Hardcover,"An inspiring coming-of-age story told in prose and “spare, lyrical” verse (The Horn Book Magazine) from award-winning author Margarita Engle about ...","","Non-Fiction, Atheneum Books for Young Readers"
"",175665032,"=""9781534486942""",Rima's Rebellion,Margarita Engle (476033634),Trade Paperback,"An inspiring coming-of-age story told in prose and “spare, lyrical” verse (The Horn Book Magazine) from award-winning author Margarita Engle about ...","","Non-Fiction, Atheneum Books for Young Readers"
8,193945985,"=""9781665927727""",Alas salvajes (Wings in the Wild),Margarita Engle (476033634),eBook,"¡Ahora disponible in español!Los seres alados han de ser libres. Y también lo han de ser los artistas, pero el gobierno cubano ha criminalizado cua...","","Hispanic, Literary, Romantic, Social Situations, Teen, Spanish Language, Non-Fiction, 1st Experiences, Caribbean, Clean Romance, Multicultural, Spanish, Tough Stuff, Verse Novel, Atheneum Books for Young Readers"
