Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179806787,"=""9781398504271""",In Memory of Us,Jacqueline Roy (179806211),eBook,"What does it mean to remember? Joined at birth, then pulled apart, Selina and Zora’s relationship is marked by a pattern of closeness and separatio...","","Fiction, Simon & Schuster UK"
"",179806787,"=""9781398528819""",In Memory of Us,Jacqueline Roy (179806211),Audio Download,"What does it mean to remember? Joined at birth, then pulled apart, Selina and Zora’s relationship is marked by a pattern of closeness and separatio...","","Fiction, Simon & Schuster UK"
2,179524336,"=""9781398502895""",In Bloom,Eva Verde (179523551),eBook,"The brilliant and incisive new novel from the author of Lives Like Mine...A deeply affecting novel, In Bloom tells of strength, survival, forgivene...","","Fiction, Simon & Schuster UK"
"",179524336,"=""9781398522657""",In Bloom,Eva Verde (179523551),Audio Download,"The brilliant and incisive new novel from the author of Lives Like Mine...A deeply affecting novel, In Bloom tells of strength, survival, forgivene...","","Fiction, Simon & Schuster UK"
3,179806241,"=""9781398504233""",Gosling Girl,Jacqueline Roy (179806211),eBook,‘[The Gosling Girl] interrogates the context of a child's crime and simplistic notions of evil by society and the media. It fosters understanding &...,"","Fiction, Simon & Schuster UK"
"",179806241,"=""9781398512368""",Gosling Girl,Jacqueline Roy (179806211),Audio Download,‘[The Gosling Girl] interrogates the context of a child's crime and simplistic notions of evil by society and the media. It fosters understanding &...,"","Fiction, Simon & Schuster UK"
4,179523684,"=""9781398502840""",Lives Like Mine,Eva Verde (179523551),eBook,"Pre-order IN BLOOM, the extraordinary new Eva Verde novel, out in paperback Summer 2024. ‘Londoner Eva Verde’s Lives Like Mine explores the theme o...","","Fiction, Simon & Schuster UK"
"",179523684,"=""9781398502864""",Lives Like Mine,Eva Verde (179523551),Audio Download,"Pre-order IN BLOOM, the extraordinary new Eva Verde novel, out in paperback Summer 2024.Mother.                 To three small children, their heri...","","Fiction, Simon & Schuster UK"
5,72327043,"=""9781847399403""",Bad Day in Blackrock,Kevin Power (72327046),eBook,"**Inspiration for the 2012 award-winning film What Richard Did – from the author of White City, available for pre-order now**'An excellent novel......",General Fiction,"Fiction, Simon & Schuster UK"
"",72327043,"=""9781847399397""",Bad Day in Blackrock,Kevin Power (72327046),Paperback,"**Inspiration for the 2012 award-winning film What Richard Did – from the author of White City, available for pre-order now**'An excellent novel......",General Fiction,"Fiction, Simon & Schuster UK"
