Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203587508,"=""9781637588444""",Mighty Bad Land,Bruce Luyendyk (203587545),eBook,A tale of grit and real teamwork in the wilds of Antarctica when the hunger for knowledge reigns supreme.Anything can happen in a pure wilderness e...,"","Non fiction, Permuted Press"
"",203587508,"=""9781637588437""",Mighty Bad Land,Bruce Luyendyk (203587545),Hardcover,A tale of grit and real teamwork in the wilds of Antarctica when the hunger for knowledge reigns supreme.Anything can happen in a pure wilderness e...,"","Non fiction, Permuted Press"
2,156240748,"=""9781506273273""",Painless Earth Science,Edward J. Denecke Jr. (157101462),eBook,Learning at home is now the new normal. Need a quick and painless refresher? Barron’s Painless books make learning easier while you balance home an...,"","Non fiction, Barrons Educational Services"
"",156240748,"=""9781506273228""",Painless Earth Science,Edward J. Denecke Jr. (157101462),Trade Paperback,"Whether you’re a student or an adult looking to refresh your knowledge, Barron’s Painless Earth Science provides review and practice in an easy, st...","","Non fiction, Barrons Educational Services"
3,177929954,"=""9781506271880""",Let's Review Regents: Earth Science--Physical Setting Revised Edition,Edward J. Denecke Jr. (157101462),eBook,Barron's Let's Review Regents: Earth Science--Physical Setting gives students the step-by-step review and practice they need to prepare for the Reg...,"","Non fiction, Barrons Educational Services"
"",177929954,"=""9781506264646""",Let's Review Regents: Earth Science--Physical Setting Revised Edition,Edward J. Denecke Jr. (157101462),Trade Paperback,Barron's Let's Review Regents: Earth Science--Physical Setting gives students the step-by-step review and practice they need to prepare for the Reg...,"","Non fiction, Barrons Educational Services"
4,177930134,"=""9781506271941""",Regents Exams and Answers: Earth Science--Physical Setting Revised Edition,Edward J. Denecke Jr. (157101462),eBook,"Barron’s Regents Exams and Answers: Earth Science provides essential review for students taking the Earth Science Regents, including actual exams a...","","Non fiction, Barrons Educational Services"
"",177930134,"=""9781506264653""",Regents Exams and Answers: Earth Science--Physical Setting Revised Edition,Edward J. Denecke Jr. (157101462),Trade Paperback,"Barron’s Regents Exams and Answers: Earth Science--Physical Setting provides essential review for students taking the Earth Science Regents, includ...","","Non fiction, Barrons Educational Services"
5,175436523,"=""9781786079466""",Places of Poetry,"",eBook,"Presenting the best poems from the nationwide Places of Poetry project, selected from over 7,500 entries Poetry lives in the veins of Britain, its ...","","Non fiction, Oneworld Publications"
6,48065626,"=""9781439100066""",Round About the Earth,Joyce E. Chaplin (48065631),eBook,"In this first full history of around-the-world travel, Joyce E. Chaplin brilliantly tells the story of circumnavigation. Round About the Earth is a...",History,"Non fiction, Simon & Schuster"
"",48065626,"=""9781416596202""",Round About the Earth,Joyce E. Chaplin (48065631),Trade Paperback,"Highly acclaimed, this first full history of around-the-world travel by Joyce E. Chaplin brilliantly tells the story of circumnavigation. A witty, ...",History,"Non fiction, Simon & Schuster"
7,167514980,"=""9781780741420""",Climate Change,"Emily Boyd (167515019), Emma L. Tompkins (168416857)",eBook,The heat is on in the race to save the planetClimate change is the greatest single problem we face as a planet. This important introduction skilful...,"","Non fiction, Oneworld Publications"
8,167513674,"=""9781780740423""",Planet Earth,John R. Gribbin (167513713),eBook,"A highly entertaining and accessible introduction to our planet from the bestselling author of In Search of Schrödinger's Cat, The Scientists, and ...","","Non fiction, Oneworld Publications"
"",167513674,"=""9781851688289""",Planet Earth,John R. Gribbin (167513713),Trade Paperback,"A highly entertaining and accessible introduction to our planet from the bestselling author of In Search of Schrödinger's Cat, The Scientists, and ...","","Non fiction, Oneworld Publications"
9,1609022,"=""9780743417419""",Coming Global Superstorm,"Art Bell (1064436), Whitley Strieber (1609033)",eBook,Killer tornadoes. Violent tropical storms. Devastating temperatures. Are these just the prelude to an unprecedented environmental disaster in our n...,Popular science,"Non fiction, Atria Books"
