Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183155872,"=""9781982182205""",Dead Fall,Brad Thor (16591159),Mass Market Paperback,Lethal operative Scot Harvath is dispatched to avenge the killing of American citizens abroad in #1 New York Times and #1 Wall Street Journal bests...,"","Fiction, Pocket Books"
"",183155872,"=""9781797154756""",Dead Fall,Brad Thor (16591159),Compact Disk,Lethal operative Scot Harvath is dispatched to avenge the killing of American citizens abroad in #1 New York Times and #1 Wall Street Journal bests...,"","Fiction, Pocket Books"
"",183155872,"=""9781797154763""",Dead Fall,Brad Thor (16591159),Audio Download,Lethal operative Scot Harvath is dispatched to avenge the killing of American citizens abroad in #1 New York Times and #1 Wall Street Journal bests...,"","Fiction, Pocket Books"
"",183155872,"=""9781982182199""",Dead Fall,Brad Thor (16591159),Hardcover,Lethal operative Scot Harvath is dispatched to avenge the killing of American citizens abroad in #1 New York Times and #1 Wall Street Journal bests...,"","Fiction, Pocket Books"
"",183155872,"=""9781982182229""",Dead Fall,Brad Thor (16591159),eBook,Lethal operative Scot Harvath is dispatched to avenge the killing of American citizens abroad in #1 New York Times and #1 Wall Street Journal bests...,"","Fiction, Pocket Books"
2,19336845,"=""9781668034750""",Assassin,Ted Bell (19336807),Mass Market Paperback,"From New York Times bestselling author Ted Bell, this “highly imaginative thriller ” (James Patterson) follows intelligence operative Lord Alexande...","","Action & Adventure, Current Events, Fiction, Mystery, Suspense, Thriller, International, Pocket Books"
"",19336845,"=""9780743494021""",Assassin,Ted Bell (19336807),eBook,"In this explosive, jaw-tightening thriller, and second in the bestselling Alex Hawke series, fearless intelligence operative Lord Alexander Hawke m...","","Action & Adventure, Current Events, Fiction, Mystery, Suspense, Thriller, International, Pocket Books"
3,182929912,"=""9781982181703""",Only the Dead,Jack Carr (2141898063),Mass Market Paperback,Long-buried secrets. A devastating global conspiracy. And only one man who can stop it: Navy SEAL James Reece. From the “seriously good” (Lee Child...,"","Fiction, Pocket Books"
"",182929912,"=""9781797154732""",Only the Dead,Jack Carr (2141898063),Compact Disk,Long-buried secrets. A devastating global conspiracy. And only one man who can stop it: Navy SEAL James Reece. From the “seriously good” (Lee Child...,"","Fiction, Pocket Books"
"",182929912,"=""9781797154749""",Only the Dead,Jack Carr (2141898063),Audio Download,Long-buried secrets. A devastating global conspiracy. And only one man who can stop it: Navy SEAL James Reece. From the “seriously good” (Lee Child...,"","Fiction, Pocket Books"
"",182929912,"=""9781982181697""",Only the Dead,Jack Carr (2141898063),Hardcover,Navy SEAL James Reece faces a devastating global conspiracy in this high-adrenaline thriller ripped from the headlines—by the “seriously good” (Lee...,"","Fiction, Pocket Books"
"",182929912,"=""9781982181710""",Only the Dead,Jack Carr (2141898063),Trade Paperback,Long-buried secrets. A devastating global conspiracy. And only one man who can stop it: Navy SEAL James Reece. From the “seriously good” (Lee Child...,"","Fiction, Pocket Books"
"",182929912,"=""9781982181727""",Only the Dead,Jack Carr (2141898063),eBook,Long-buried secrets. A devastating global conspiracy. And only one man who can stop it: Navy SEAL James Reece. From the “seriously good” (Lee Child...,"","Fiction, Pocket Books"
4,172996779,"=""9781668026540""",Undermoney,Jay Newman (172995453),Mass Market Paperback,"From a seasoned global finance insider comes “a gripping thriller that takes you into the world of New York hedge funds, Russian money launderers, ...","","Fiction, Pocket Books"
"",172996779,"=""9781797122946""",Undermoney,Jay Newman (172995453),Audio Download,"From a seasoned global finance insider comes “a gripping thriller that takes you into the world of New York hedge funds, Russian money launderers, ...","","Fiction, Pocket Books"
"",172996779,"=""9781982156039""",Undermoney,Jay Newman (172995453),Trade Paperback,"From a seasoned insider of global finance comes a “stimulating, relevant, and dramatic” (The Wall Street Journal) thriller about a group of America...","","Fiction, Pocket Books"
"",172996779,"=""9781982156046""",Undermoney,Jay Newman (172995453),eBook,"From a seasoned global finance insider comes “a gripping thriller that takes you into the world of New York hedge funds, Russian money launderers, ...","","Fiction, Pocket Books"
5,175355733,"=""9781982165000""",Code Red,"Vince Flynn (1214319), Kyle Mills (459211461)",Mass Market Paperback,Mitch Rapp makes a mortal enemy of Russia in this high-octane and “ripped straight from next week’s headlines” (The Real Book Spy) installment in t...,"","Fiction, Pocket Books"
"",175355733,"=""9781797161426""",Code Red,"Vince Flynn (1214319), Kyle Mills (459211461)",Compact Disk,Mitch Rapp makes a mortal enemy of Russia in this high-octane and “ripped straight from next week’s headlines” (The Real Book Spy) installment in t...,"","Fiction, Pocket Books"
"",175355733,"=""9781797161433""",Code Red,"Vince Flynn (1214319), Kyle Mills (459211461)",Audio Download,Mitch Rapp makes a mortal enemy of Russia in this high-octane and “ripped straight from next week’s headlines” (The Real Book Spy) installment in t...,"","Fiction, Pocket Books"
"",175355733,"=""9781982164997""",Code Red,"Vince Flynn (1214319), Kyle Mills (459211461)",Hardcover,Mitch Rapp makes a mortal enemy of Russia in this high-octane and “ripped straight from next week’s headlines” (The Real Book Spy) installment in t...,"","Fiction, Pocket Books"
"",175355733,"=""9781982165024""",Code Red,"Vince Flynn (1214319), Kyle Mills (459211461)",eBook,Mitch Rapp makes a mortal enemy of Russia in this high-octane and “ripped straight from next week’s headlines” (The Real Book Spy) installment in t...,"","Fiction, Pocket Books"
6,154880213,"=""9781501163210""",Rules of War,Matthew Betley (481351542),Mass Market Paperback,"Following the events of the “fast, hard-hitting, and impossible to put down” (The Real Book Spy) Field of Valor, Logan West continues his mission t...","","Fiction, Pocket Books"
"",154880213,"=""9781501162039""",Rules of War,Matthew Betley (481351542),eBook,"Following the events of the “fast, hard-hitting, and impossible to put down” (The Real Book Spy) Field of Valor, Logan West continues his mission t...","","Fiction, Pocket Books"
"",154880213,"=""9781508279723""",Rules of War,Matthew Betley (481351542),Audio Download,"Following the events of the “fast, hard-hitting, and impossible to put down” (The Real Book Spy) Field of Valor, Logan West continues his mission t...","","Fiction, Pocket Books"
7,141005015,"=""9781501163203""",Field of Valor,Matthew Betley (481351542),Mass Market Paperback,"Set in the aftermath of the “riveting…action-packed” (Joan Lunden, New York Times bestselling author) Oath of Honor and the discovery of a deadly g...","","Fiction, Thriller, Heroes, US Marines, Veterans, Politics, Pocket Books"
"",141005015,"=""9781501162015""",Field of Valor,Matthew Betley (481351542),eBook,"Set in the aftermath of the “riveting…action-packed” (Joan Lunden, New York Times bestselling author) Oath of Honor and the discovery of a deadly g...","","Fiction, Thriller, Heroes, US Marines, Veterans, Politics, Pocket Books"
"",141005015,"=""9781508257202""",Field of Valor,Matthew Betley (481351542),Audio Download,"Set in the aftermath of the “riveting…action-packed” (Joan Lunden, New York Times bestselling author) Oath of Honor and the discovery of a deadly g...","","Fiction, Thriller, Heroes, US Marines, Veterans, Politics, Pocket Books"
8,143944162,"=""9781476799278""",Oath of Honor,Matthew Betley (481351542),Mass Market Paperback,“A high-energy tale that unfolds at a machine-gun pace…Betley has become essential reading.” —Booklist  A global conspiracy threatens America’s pos...,"","Action & Adventure, Fiction, Thriller, US Marines, Veterans, Pocket Books"
"",143944162,"=""9781476799285""",Oath of Honor,Matthew Betley (481351542),eBook,“A high-energy tale that unfolds at a machine-gun pace…Betley has become essential reading.” —Booklist  A global conspiracy threatens America’s pos...,"","Action & Adventure, Fiction, Thriller, US Marines, Veterans, Pocket Books"
"",143944162,"=""9781508230045""",Oath of Honor,Matthew Betley (481351542),Audio Download,“A high-energy tale that unfolds at a machine-gun pace…Betley has become essential reading.” —Booklist  A global conspiracy threatens America’s pos...,"","Action & Adventure, Fiction, Thriller, US Marines, Veterans, Pocket Books"
9,146020000,"=""9781476799230""",Overwatch,Matthew Betley (481351542),Mass Market Paperback,"""A former Marine himself, Betley proves himself an able heir to the throne held by the likes of Brad Thor and the late, great Vince Flynn....Not to...","","Action & Adventure, Fiction, Suspense, Thriller, International, Contemporary Fiction, Multiple Timelines, Spies, US Army, US Marines, Veterans, Pocket Books"
"",146020000,"=""9781442398917""",Overwatch,Matthew Betley (481351542),Audio Download,"""A former Marine himself, Betley proves himself an able heir to the throne held by the likes of Brad Thor and the late, great Vince Flynn....Not to...","","Action & Adventure, Fiction, Suspense, Thriller, International, Contemporary Fiction, Multiple Timelines, Spies, US Army, US Marines, Veterans, Pocket Books"
"",146020000,"=""9781476799247""",Overwatch,Matthew Betley (481351542),eBook,"""A former Marine himself, Betley proves himself an able heir to the throne held by the likes of Brad Thor and the late, great Vince Flynn....Not to...","","Action & Adventure, Fiction, Suspense, Thriller, International, Contemporary Fiction, Multiple Timelines, Spies, US Army, US Marines, Veterans, Pocket Books"
10,412592014,"=""9781476799339""",Cold Shot,Mark Henshaw (85779529),Mass Market Paperback,"With “searing action” (Publishers Weekly) and “lead characters [who] are fleshed out and interesting, especially the decidedly Sherlock-ian Burke” ...","","Action & Adventure, Current Events, Fiction, Mystery, Suspense, Thriller, International, Boy's Interest, Detectives, Politicians, Spies, Pocket Books"
"",412592014,"=""9781476745657""",Cold Shot,Mark Henshaw (85779529),eBook,"With “searing action” (Publishers Weekly) and “lead characters [who] are fleshed out and interesting, especially the decidedly Sherlock-ian Burke” ...","","Action & Adventure, Current Events, Fiction, Mystery, Suspense, Thriller, International, Boy's Interest, Detectives, Politicians, Spies, Pocket Books"
11,67615626,"=""9781439175989""",Hard Target,Howard Gordon (67607123),Mass Market Paperback,"From the executive producer of 24 and co-creator of Homeland, this exciting follow-up to Gideon’s War involves a harrowing attempt to stop a homegr...","","Action & Adventure, Fiction, Suspense, Thriller, Pocket Books"
"",67615626,"=""9781439176061""",Hard Target,Howard Gordon (67607123),eBook,"From the executive producer of 24 and co-creator of Homeland, this exciting follow-up to Gideon’s War involves a harrowing attempt to stop a homegr...","","Action & Adventure, Fiction, Suspense, Thriller, Pocket Books"
"",67615626,"=""9781442344365""",Hard Target,Howard Gordon (67607123),Audio Download,"From the executive producer of 24 and co-creator of Homeland, this exciting follow-up to Gideon’s War involves a harrowing attempt to stop a homegr...","","Action & Adventure, Fiction, Suspense, Thriller, Pocket Books"
12,62586247,"=""9781439149249""",Betrayed,Robert K. Tanenbaum (16158707),Mass Market Paperback,"From the dark fantasies of a sexual underworld to the darkest realities of a terrorist conspirator, New York Times bestselling author Robert K. Tan...","","Fiction, Pocket Books"
"",62586247,"=""9781439155998""",Betrayed,Robert K. Tanenbaum (16158707),eBook,"From the dark fantasies of a sexual underworld to the darkest realities of a terrorist conspirator, New York Times bestselling author Robert K. Tan...","","Fiction, Pocket Books"
