Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,210654448,"=""9781644116555""",Sacred Geometry in Ancient Goddess Cultures,Richard Heath (410047033),Hardcover,"• Describes the shared sacred geometry and astronomy knowledge in the megalithic monuments, temples, and secret calendars of the matrilineal cultur...","","Non fiction, Inner Traditions/Bear & Company"
"",210654448,"=""9781644116548""",Sacred Geometry in Ancient Goddess Cultures,Richard Heath (410047033),eBook,Examines the ancient cosmic science of the female megalithic astronomers• Describes the shared sacred geometry and astronomy knowledge in the megal...,"","Non fiction, Inner Traditions/Bear & Company"
2,200629599,"=""9781644116852""",Tales and Legends of the Devil,"Claude Lecouteux (410046794), Corinne Lecouteux (169721097)",Hardcover,"Explores the many forms and abilities of the devil in stories from around the world• Draws on folk traditions from all over Europe, including Trans...","","Non fiction, Inner Traditions/Bear & Company"
"",200629599,"=""9781644116869""",Tales and Legends of the Devil,"Claude Lecouteux (410046794), Corinne Lecouteux (169721097)",eBook,"Explores the many forms and abilities of the devil in stories from around the world• Draws on folk traditions from all over Europe, including Trans...","","Non fiction, Inner Traditions/Bear & Company"
3,145090793,"=""9781620557150""",Hidden History of Elves and Dwarfs,Claude Lecouteux (410046794),Hardcover,"A comprehensive examination of the intertwined mythology, folklore, and literary history of the little people • Explores the pagan roots of dwarfs ...","","Non fiction, Inner Traditions/Bear & Company"
"",145090793,"=""9781620557167""",Hidden History of Elves and Dwarfs,Claude Lecouteux (410046794),eBook,"A comprehensive examination of the intertwined mythology, folklore, and literary history of the little people • Explores the pagan roots of dwarfs ...","","Non fiction, Inner Traditions/Bear & Company"
4,145090711,"=""9781620557907""",Mirror of Magic,Kurt Seligmann (145090751),Hardcover,"A collector’s edition of the classic, illustrated, and comprehensive history of magic and the occult • Written by renowned Surrealist and magic sch...","","Non fiction, Inner Traditions/Bear & Company"
"",145090711,"=""9781620557914""",Mirror of Magic,Kurt Seligmann (145090751),eBook,"A collector’s edition of the classic, illustrated, and comprehensive history of magic and the occult • Written by renowned Surrealist and magic sch...","","Non fiction, Inner Traditions/Bear & Company"
5,100445075,"=""9781620555958""",Sheela na gig,Starr Goode (2098436207),Hardcover,Traces the origins of the Sheela na gig from Medieval times to Paleolithic cave art  • Reveals the sacred display of the vulva to be a universal ar...,"","Non fiction, Inner Traditions/Bear & Company"
"",100445075,"=""9781620555965""",Sheela na gig,Starr Goode (2098436207),eBook,Traces the origins of the Sheela na gig from Medieval times to Paleolithic cave art  • Reveals the sacred display of the vulva to be a universal ar...,"","Non fiction, Inner Traditions/Bear & Company"
6,410051924,"=""9781594773457""",Ayahuasca Visions of Pablo Amaringo,"Howard G. Charing (410050962), Peter Cloudsley (410051927), Pablo Amaringo (410050964)",Hardcover,"A new collection of never-before-published paintings by renowned artist Pablo Amaringo  • With written contributions by Graham Hancock, Jeremy Narb...","","Non fiction, Inner Traditions/Bear & Company"
7,410049430,"=""9780892819133""",Shamanism and Tantra in the Himalayas,"Claudia Müller-Ebeling (220347347), Christian Rätsch (220347112), Surendra Bahadur Shahi (410049437)",Hardcover,"The first comprehensive guide to the shamans and tantrikas of Nepal • 605 color and black-and-white illustrations, including 135 color thangkas.• I...","","Non fiction, Inner Traditions/Bear & Company"
