Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182764121,"=""9781665901611""",How Do Meerkats Order Pizza?,Brooke Barker (182764048),Trade Paperback,"In this “pleasing and informative” (Kirkus Reviews) illustrated nonfiction book for middle grade readers, Brooke Barker of Sad Animal Facts introdu...","","Non fiction, Simon & Schuster Books for Young Readers"
"",182764121,"=""9781665901604""",How Do Meerkats Order Pizza?,Brooke Barker (182764048),Hardcover,"In this “pleasing and informative” (Kirkus Reviews) illustrated nonfiction book for middle grade readers, Brooke Barker of Sad Animal Facts introdu...","","Non fiction, Simon & Schuster Books for Young Readers"
"",182764121,"=""9781665901628""",How Do Meerkats Order Pizza?,Brooke Barker (182764048),Fixed Layout eBook,"In this “pleasing and informative” (Kirkus Reviews) illustrated nonfiction book for middle grade readers, Brooke Barker of Sad Animal Facts introdu...","","Non fiction, Simon & Schuster Books for Young Readers"
2,207269429,"=""9781960107060""",A Story Unfolds Little Dinosaur,Little Genius Books (179754279),Board Book,"Discover the best extra-long fold-out books for children with two entertaining stories per title: one story for morning and day, and one story for ...","","Fiction, Little Genius Books"
3,209962552,"=""9781837715299""",Finger Painting Farm,IglooBooks (100888866),Novelty,"Unleash Your Child's Creative Magic with the captivating Finger Painting Farm: Easel Coloring Book. Designed to engage, inspire, and entertain, thi...","","Fiction, Igloo Books"
4,148253114,"=""9781534439306""",We're in This Together,Linda Sarsour (146809225),Trade Paperback,"An empowering young readers edition of We Are Not Here to Be Bystanders, the memoir by Women’s March coorganizer and activist Linda Sarsour that’s ...","","Non fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",148253114,"=""9781534439290""",We're in This Together,Linda Sarsour (146809225),Hardcover,"An empowering young readers edition of We Are Not Here to Be Bystanders, the memoir by Women’s March coorganizer and activist Linda Sarsour that’s ...","","Non fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",148253114,"=""9781534439313""",We're in This Together,Linda Sarsour (146809225),eBook,"An empowering young readers edition of We Are Not Here to Be Bystanders, the memoir by Women’s March coorganizer and activist Linda Sarsour that’s ...","","Non fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
5,212651942,"=""9781837715879""",My Big Rainbow Book of Coloring,IglooBooks (100888866),Trade Paperback,"Are you ready to embark on a colorful adventure like no other? Look no further than ""My Big Rainbow Book of Coloring"" – the ultimate coloring compa...","","Fiction, Igloo Books"
6,209962924,"=""9781837715305""",Finger Painting Fun,IglooBooks (100888866),Novelty,"Unleash Your Child's Creative Magic with the captivating Finger Painting Fun: Easel Coloring Book. Designed to engage, inspire, and entertain, this...","","Fiction, Igloo Books"
7,212651736,"=""9781837715862""",My Big Pink Book of Coloring,IglooBooks (100888866),Trade Paperback,"Are you ready to embark on a colorful adventure like no other? Look no further than ""My Big Pink Book of Coloring"" – the ultimate coloring companio...","","Fiction, Igloo Books"
8,207576010,"=""9781604382266""",Pokémon Primers: Electric Types Book,Josh Bates (201754159),Board Book,"Spark Some Fun with Pikachu and Its Electric-Type Pokémon Friends!Pikachu is at a fair, ready to ride the carousel with its Pokémon pals. There’s j...","","Non fiction, Pikachu Press"
9,199956882,"=""9784056212358""",Play Smart 500 Stickers  Around Our Town,Gakken early childhood experts (140441784),Trade Paperback,More than 500 stickers and 48 activities mean hours of skill-building fun!  Children ages 2-4 will enjoy placing stickers in lively scenes to solve...,"","Non fiction, Gakken"
10,199957032,"=""9784056212372""",Play Smart 500 Stickers Our Favorite Things,Gakken early childhood experts (140441784),Trade Paperback,More than 500 stickers and 48 activities mean hours of skill-building fun!  Children ages 2-4 will enjoy placing stickers on their favorite things—...,"","Non fiction, Gakken"
11,202303905,"=""9781545810552""",Magical History Tour Vol. 13: Marie Curie,Fabrice Erre (206074329),Hardcover,Join Annie and Nico as they learn about Marie Curie!Who was Marie Curie? Learn about the renowned chemist and Nobel Prize winner with modern-day ki...,"","Non fiction, Papercutz"
12,212652086,"=""9781837716791""",Baby Elephant's Journey,IglooBooks (100888866),Board Book,Introducing Baby Elephant's Journey: A True-to-Life Story from the Natural World – an enchanting tale that takes young readers on an unforgettable ...,"","Non fiction, Igloo Books"
13,212652344,"=""9781837716807""",Penguin's Perfect Pebble,IglooBooks (100888866),Board Book,"Set within the breathtaking landscapes of the natural world, this children's storybook follows the endearing adventure of a Gentoo penguin on a que...","","Non fiction, Igloo Books"
14,197584953,"=""9781665935579""",Tell Me About Space,Lisa Varchol Perron (194060270),Board Book,"Perfect for curious little minds, this nonfiction board book teaches young readers all about outer space through question-and-answer text! Tell me ...","","Academic, Concepts, Baby, Non fiction, Toddler, 1st Experiences, Little Simon"
