Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212397257,"=""9781665952552""",Ballerina of Auschwitz,Edith Eva Eger (554855911),Hardcover,"In this young adult edition of the bestselling, award-winning memoir The Choice, Holocaust survivor and renowned psychologist Dr. Edith Eger shares...","","Non fiction, Atheneum Books for Young Readers"
"",212397257,"=""9781665952576""",Ballerina of Auschwitz,Edith Eva Eger (554855911),eBook,"In this young adult edition of the bestselling, award-winning memoir The Choice, Holocaust survivor and renowned psychologist Dr. Edith Eger shares...","","Non fiction, Atheneum Books for Young Readers"
"",212397257,"=""9781668119808""",Ballerina of Auschwitz,Edith Eva Eger (554855911),Audio Download,"In this young adult edition of the bestselling, award-winning memoir The Choice, Holocaust survivor and renowned psychologist Dr. Edith Eger shares...","","Non fiction, Atheneum Books for Young Readers"
2,144484760,"=""9781534431874""",Code Name Badass,Heather Demetrios (144484260),Hardcover,"“Bringing together rigorous research and a vibrant writing style” (School Library Journal), Code Name Verity meets Inglourious Basterds in this rio...","","Non fiction, Atheneum Books for Young Readers"
"",144484760,"=""9781534431881""",Code Name Badass,Heather Demetrios (144484260),Trade Paperback,"“Bringing together rigorous research and a vibrant writing style” (School Library Journal), Code Name Verity meets Inglourious Basterds in this rio...","","Non fiction, Atheneum Books for Young Readers"
"",144484760,"=""9781534431898""",Code Name Badass,Heather Demetrios (144484260),eBook,"“Bringing together rigorous research and a vibrant writing style” (School Library Journal), Code Name Verity meets Inglourious Basterds in this rio...","","Non fiction, Atheneum Books for Young Readers"
"",144484760,"=""9781797133225""",Code Name Badass,Heather Demetrios (144484260),Audio Download,"“Bringing together rigorous research and a vibrant writing style” (School Library Journal), Code Name Verity meets Inglourious Basterds in this rio...","","Non fiction, Atheneum Books for Young Readers"
3,22203270,"=""9780689869808""",I Will Plant You a Lilac Tree,Laura Hillman (22203258),Hardcover,"""HANNELORE, YOUR PAPA IS DEAD.""  In the spring of 1942 Hannelore received a letter from Mama at her school in Berlin, Germany--Papa had been arrest...",Non-Fiction & Reference,"Non fiction, Atheneum Books for Young Readers"
"",22203270,"=""9781416953661""",I Will Plant You a Lilac Tree,Laura Hillman (22203258),Mass Market Paperback,"""HANNELORE, YOUR PAPA IS DEAD.""  In the spring of 1942 Hannelore received a letter from Mama at her school in Berlin, Germany--Papa had been arrest...",Non-Fiction & Reference,"Non fiction, Atheneum Books for Young Readers"
"",22203270,"=""9781439108024""",I Will Plant You a Lilac Tree,Laura Hillman (22203258),eBook,"""HANNELORE, YOUR PAPA IS DEAD.""  In the spring of 1942 Hannelore received a letter from Mama at her school in Berlin, Germany--Papa had been arrest...",Non-Fiction & Reference,"Non fiction, Atheneum Books for Young Readers"
4,20907511,"=""9780689865541""",Race,Marc Aronson (16878954),Hardcover,"From historian Marc Aronson comes a thought-provoking, revelatory young adult nonfiction history of the origins of racism.Race. You know it at a gl...",Non-Fiction & Reference,"Literary, Teen, Non fiction, Atheneum Books for Young Readers"
5,1918090,"=""9780689842764""",Six Days in October,Karen Blumenthal (1921359),Hardcover,"Over six terrifying, desperate days in October 1929, the fabulous fortune that Americans had built in stocks plunged with a fervor never seen befor...","","Non fiction, Atheneum Books for Young Readers"
"",1918090,"=""9781442488915""",Six Days in October,Karen Blumenthal (1921359),eBook,"Over six terrifying, desperate days in October 1929, the fabulous fortune that Americans had built in stocks plunged with a fervor never seen befor...","","Non fiction, Atheneum Books for Young Readers"
