Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,40507469,"=""9781439120309""",Before Midnight,Cameron Dokey (1332941),eBook,"In this swoony reimagining of the classic Cinderella fairy tale, a girl with no name and a boy with no history grow up together in isolation until ...",Young Adult,"Fairy Tales & Folklore, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Teen, Non fiction, Simon Pulse"
"",40507469,"=""9781416934714""",Before Midnight,Cameron Dokey (1332941),Mass Market Paperback,"In this swoony reimagining of the classic Cinderella fairy tale, a girl with no name and a boy with no history grow up together in isolation until ...",Young Adult,"Fairy Tales & Folklore, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Teen, Non fiction, Simon Pulse"
"",40507469,"=""9781534487642""",Before Midnight,Cameron Dokey (1332941),Trade Paperback,"In this swoony reimagining of the classic Cinderella fairy tale, a girl with no name and a boy with no history grow up together in isolation until ...",Young Adult,"Fairy Tales & Folklore, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Teen, Non fiction, Simon Pulse"
2,46478209,"=""9781442430198""",Belle,Cameron Dokey (1332941),eBook,The story of Beauty and the Beast finds new life in this magical and imaginative retelling that’s filled with romance and adventure.By the time her...,Young Adult,"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Teen, Simon Pulse"
"",46478209,"=""9781416961314""",Belle,Cameron Dokey (1332941),Mass Market Paperback,"Belle is convinced she has the wrong name, as she lacks her sisters' awe-inspiring beauty. So she withdraws from society, devoting her time to wood...",Young Adult,"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Teen, Simon Pulse"
"",46478209,"=""9781481479660""",Belle,Cameron Dokey (1332941),Trade Paperback,The story of Beauty and the Beast finds new life in this magical and imaginative retelling that’s filled with romance and adventure.By the time her...,Young Adult,"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Teen, Simon Pulse"
3,15772877,"=""9781481455565""",Hex,Rhiannon Lassiter (15772936),eBook,"A Supercomputer Brain In A 15-Year-Old's Body...  Meet Raven, The Most Dangerous Teenager In The World....  London. The 24th century. The CPS, a se...","","Fiction, Simon Pulse"
4,15772933,"=""9781439121542""",Ghosts,Rhiannon Lassiter (15772936),eBook,"The exhilarating final blast of the Hex trilogy, the laser-powered sci-fi thriller, by a talented young writer.The city is a dangerous place for He...","","Fiction, Simon Pulse"
5,15772903,"=""9781439121412""",Shadows,Rhiannon Lassiter (15772936),eBook,"A Supercomputer Brain In A 15-Year-Old's Body...Meet Raven, The Most Dangerous Teenager In The World....Tomorrow has come. And now, in 24th-century...","","Fiction, Simon Pulse"
"",15772903,"=""9780743422123""",Shadows,Rhiannon Lassiter (15772936),Mass Market Paperback,"A Supercomputer Brain In A 15-Year-Old's Body... Meet Raven, The Most Dangerous Teenager In The World....  Tomorrow has come. And now, in 24th-cent...","","Fiction, Simon Pulse"
"",15772903,"=""9781442431034""",Shadows,Rhiannon Lassiter (15772936),Trade Paperback,"A Supercomputer Brain In A 15-Year-Old's Body... Meet Raven, The Most Dangerous Teenager In The World....  Tomorrow has come. And now, in 24th-cent...","","Fiction, Simon Pulse"
6,1141444,"=""9781442407978""",Forbidden Game,L.J. Smith (1080959),eBook,"It began with a board game. What was supposed to be an evening of celebration with friends, fun, and games becomes a night of danger, drama, and ob...","","Fiction, Paranormal, Romantic, Social Situations, Teen, Thriller, Simon Pulse"
"",1141444,"=""9781416989400""",Forbidden Game,L.J. Smith (1080959),Trade Paperback,"This spectacular repackaged bind-up of a beloved trilogy begins with a board game. What was supposed to be an evening of celebration with friends, ...","","Fiction, Paranormal, Romantic, Social Situations, Teen, Thriller, Simon Pulse"
7,44412261,"=""9781442430143""",Must Love Black,Kelly McClymer (35306394),eBook,"NANNY FOR 10-YR-OLD TWINS. MAINE COAST. OWN ROOM &amp; GENEROUS SALARY. MUST LOVE BLACK. “Must love black?” Sounds like a coffee-loving, seclusion-...","General fiction (Children's/YA), Young Adult","Fiction, Paranormal, Pop Culture, Teen, Simon Pulse"
"",44412261,"=""9781416949039""",Must Love Black,Kelly McClymer (35306394),Trade Paperback,"NANNY FOR 10-YR-OLD TWINS. MAINE COAST. OWN ROOM &amp; GENEROUS SALARY. MUST LOVE BLACK. “Must love black?” Sounds like a coffee-loving, seclusion-...","General fiction (Children's/YA), Young Adult","Fiction, Paranormal, Pop Culture, Teen, Simon Pulse"
8,35925698,"=""9781439103746""",Competition's a Witch,Kelly McClymer (35306394),eBook,Prudence Stewart is finally starting to get her witch on. It's been a month since her parents decided to give their magic-deficient daughter a cras...,"General fiction (Children's/YA), Young Adult","Fiction, Paranormal, Pop Culture, Teen, Simon Pulse"
"",35925698,"=""9781416916451""",Competition's a Witch,Kelly McClymer (35306394),Trade Paperback,Prudence Stewart is finally starting to get her witch on. It's been a month since her parents decided to give their magic-deficient daughter a cras...,"General fiction (Children's/YA), Young Adult","Fiction, Paranormal, Pop Culture, Teen, Simon Pulse"
