Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187076499,"=""9781665913027""",Perfect Revenge,Jessica Burkhart (46002145),Trade Paperback,From the author of the Canterwood Crest series comes the fourth book in a middle grade series about an equestrian boarding school as Abby works to ...,"","Fiction, Aladdin"
"",187076499,"=""9781665913034""",Perfect Revenge,Jessica Burkhart (46002145),Hardcover,From the author of the Canterwood Crest series comes the fourth book in a middle grade series about an equestrian boarding school as Abby works to ...,"","Fiction, Aladdin"
"",187076499,"=""9781665913041""",Perfect Revenge,Jessica Burkhart (46002145),eBook,From the author of the Canterwood Crest series comes the fourth book in a middle grade series about an equestrian boarding school as Abby works to ...,"","Fiction, Aladdin"
2,192934293,"=""9781665925501""",First Magnificent Summer,R.L. Toalson (192934610),Trade Paperback,Judy Blume meets Barbara Dee in this tender and empowering middle grade novel told in journal entries and poetry about a young writer on the verge ...,"","Fiction, Aladdin"
"",192934293,"=""9781665925495""",First Magnificent Summer,R.L. Toalson (192934610),Hardcover,Judy Blume meets Barbara Dee in this tender and empowering middle grade novel told in journal entries and poetry about a young writer on the verge ...,"","Fiction, Aladdin"
"",192934293,"=""9781665925518""",First Magnificent Summer,R.L. Toalson (192934610),eBook,Judy Blume meets Barbara Dee in this tender and empowering middle grade novel told in journal entries and poetry about a young writer on the verge ...,"","Fiction, Aladdin"
"",192934293,"=""9781797162638""",First Magnificent Summer,R.L. Toalson (192934610),Audio Download,Judy Blume meets Barbara Dee in this tender and empowering middle grade novel told in journal entries and poetry about a young writer on the verge ...,"","Fiction, Aladdin"
3,554103588,"=""9781481463676""",It Girl in Rome,Katy Birchall (554098263),Trade Paperback,"Anna finds herself on a class trip to Rome in this hilarious final novel in The It Girl trilogy.Anna Huntley, her friends, and her ACTUAL boyfriend...","","Fiction, Pop Culture, Social Situations, Middle Grade, Animals, Bullies, Celebrity, Contemporary Fiction, Dogs, Girl's Interest, Aladdin"
"",554103588,"=""9781481463683""",It Girl in Rome,Katy Birchall (554098263),Hardcover,"Anna finds herself on a class trip to Rome in this hilarious final novel in The It Girl trilogy.Anna Huntley, her friends, and her ACTUAL boyfriend...","","Fiction, Pop Culture, Social Situations, Middle Grade, Animals, Bullies, Celebrity, Contemporary Fiction, Dogs, Girl's Interest, Aladdin"
"",554103588,"=""9781481463690""",It Girl in Rome,Katy Birchall (554098263),eBook,"Anna finds herself on a class trip to Rome in this hilarious final novel in The It Girl trilogy.Anna Huntley, her friends, and her ACTUAL boyfriend...","","Fiction, Pop Culture, Social Situations, Middle Grade, Animals, Bullies, Celebrity, Contemporary Fiction, Dogs, Girl's Interest, Aladdin"
4,554101456,"=""9781481463645""",Team Awkward,Katy Birchall (554098263),Trade Paperback,"In this hilarious second novel in The It Girl trilogy, painfully shy Anna’s awkward adventures continue as she decides to find the “thing” she’ll b...","","Fiction, Pop Culture, Social Situations, Middle Grade, Animals, Bullies, Celebrity, Contemporary Fiction, Dogs, Girl's Interest, Aladdin"
"",554101456,"=""9781481463652""",Team Awkward,Katy Birchall (554098263),Hardcover,"In this hilarious second novel in The It Girl trilogy, painfully shy Anna’s awkward adventures continue as she decides to find the “thing” she’ll b...","","Fiction, Pop Culture, Social Situations, Middle Grade, Animals, Bullies, Celebrity, Contemporary Fiction, Dogs, Girl's Interest, Aladdin"
"",554101456,"=""9781481463669""",Team Awkward,Katy Birchall (554098263),eBook,"In this hilarious second novel in The It Girl trilogy, painfully shy Anna’s awkward adventures continue as she decides to find the “thing” she’ll b...","","Fiction, Pop Culture, Social Situations, Middle Grade, Animals, Bullies, Celebrity, Contemporary Fiction, Dogs, Girl's Interest, Aladdin"
5,557859449,"=""9781481466424""",Love You Like a Sister,Robin Palmer (557850247),Trade Paperback,Four soon-to-be-stepsisters must learn to work together as they try to make their parents’ wedding day a day to remember in this witty M!X novel in...,"","Fiction, Social Situations, Middle Grade, 1st Experiences, Sisters, Aladdin"
