Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217370906,"=""9781804177969""",William Hope Hodgson Horror Stories,William Hope Hodgson (173892327),Hardcover,"Hodgson, in the company of Algernon Blackwood, Bram Stoker, H.P. Lovecraft, M.R. James, Edgar Allan Poe, Arthur Machen, Arthur Conan Doyle and many...","","Fiction, Flame Tree Publishing"
2,217370865,"=""9781804177952""",Arthur Machen Horror Stories,Arthur Machen (173892811),Hardcover,"Alongside M.R. James, H.P. Lovecraft, Algernon Blackwood and Bram Stoker, Arthur Machen wrote powerful, chilling and thought-provoking stories. His...","","Fiction, Flame Tree Publishing"
3,210747158,"=""9781804177105""",Robert Louis Stevenson Collection,Robert Louis Stevenson (173892774),Hardcover,"A stunning new collection from the master storyteller of the gothic and the dark imagination.Along with Mary Shelley, Bram Stoker and Oscar Wilde, ...","","Fiction, Flame Tree Publishing"
4,210747106,"=""9781804177099""",Algernon Blackwood Horror Stories,Algernon Blackwood (188875067),Hardcover,"A chilling new collection of supernatural tales from the Victorian master of horror, and the subtle manipulation of dread.Algernon Blackwood, a fou...","","Fiction, Flame Tree Publishing"
5,209633914,"=""9781804175866""",Spirits & Ghouls Short Stories,Ahmed Al-Rawi (209633955),Hardcover,"A new collection of stories from submissions and classic literature offering the best and most incredible tales of spirits, ghosts and ghouls.Spiri...","","Fiction, Flame Tree Publishing"
6,194953606,"=""9781804171646""",Christmas Gothic Short Stories,"",Hardcover," A celebration of the gothic for during the holiday season, a delightful gift, and a real treat to curl up and read in the long Winter nights.The C...","","Fiction, Flame Tree Publishing"
7,192003630,"=""9781839649356""",Weird Horror Short Stories,"",Hardcover, A stunning new collection of stories from submissions and classic tales in the collectable Flame Tree Gothic Fantasy series.With stories from mode...,"","Fiction, Flame Tree Publishing"
8,188874749,"=""9781839648823""",Asian Ghost Short Stories,"",Hardcover,"A new collection of stories from submissions and classic literature offering the best and most incredible ghost stories from East, South and Southe...","","Fiction, Flame Tree Publishing"
9,185374390,"=""9781839647710""",M.R. James Ghost Stories,M.R. James (185374429),Hardcover,"M.R. James's celebrated ghost stories resonate still, their chilling narratives drawing us unsuspecting into the deadly shadows. His tales are haun...","","Fiction, Flame Tree Publishing"
10,178562537,"=""9781839644818""",Terrifying Ghosts Short Stories,"",Hardcover,"Ghastly castles, haunted mansions, shadowy forests and long, dark corridors... This new addition to the Gothic Fantasy series is packed with tales ...","","Fiction, Flame Tree Publishing"
