Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217380524,"=""9781646046935""",Training and Competing with a Continuous Glucose Monitor,Hunter Allen (213695093),Trade Paperback,"Learn everything you need to know about how Continuous Glucose Monitors can enhance your sports training programs for cycling, racing, swimming, an...","","Non fiction, VeloPress"
"",217380524,"=""9781646046928""",Training and Competing with a Continuous Glucose Monitor,Hunter Allen (213695093),eBook,"Learn everything you need to know about how Continuous Glucose Monitors can enhance your sports training programs for cycling, racing, swimming, an...","","Non fiction, VeloPress"
2,221670085,"=""9781646047406""",Believe Training Journal (10th Anniversary Revised Edition),"Lauren Fleshman (213697774), Roisin McGettigan-Dumas (213697776)",Trade Paperback,"Celebrate 10 years of running with Believe Training Journal, the best-selling comprehensive training journal from professional runners, now updated...","","Non fiction, VeloPress"
3,221427097,"=""9781646047116""",Think Like a Runner,Jeff Horowitz (213692657),Trade Paperback,Run faster. Run further. Run better. Discover exactly what it is that makes you a runner and improve your running technique with this practical gui...,"","Non fiction, VeloPress"
"",221427097,"=""9781646047123""",Think Like a Runner,Jeff Horowitz (213692657),eBook,Run faster. Run further. Run better. Discover exactly what it is that makes you a runner and improve your running technique with this practical gui...,"","Non fiction, VeloPress"
4,221829094,"=""9781646047475""",Strength Training Bible for Seniors,Karl Knopf (221831136),Trade Paperback,"Stay strong. Stay active. Stay healthy. ""It’s never too late to lift weights: Older bodies can still build muscle"" (Washington Post). The Strength-...","","Non fiction, VeloPress"
"",221829094,"=""9781646047482""",Strength Training Bible for Seniors,Karl Knopf (221831136),eBook,"Stay strong. Stay active. Stay healthy. ""It’s never too late to lift weights: Older bodies can still build muscle"" (Washington Post). The Strength-...","","Non fiction, VeloPress"
5,213245917,"=""9781646046522""",Running Rewired,Jay Dicharry (213245954),Trade Paperback,"Become a stronger, faster, and more durable runner with a program created by America’s leading endurance sports physical therapist—now updated to i...","","Non fiction, VeloPress"
"",213245917,"=""9781646046539""",Running Rewired,Jay Dicharry (213245954),eBook,"Become a stronger, faster, and more durable runner with a program created by America’s leading endurance sports physical therapist—now updated to i...","","Non fiction, VeloPress"
"",213245917,"=""9781937715755""",Running Rewired,Jay Dicharry (213245954),Trade Paperback,"In Running Rewired, America’s leading endurance sports physical therapist and coach shares a program for runners to become stronger, faster, and mo...","","Non fiction, VeloPress"
"",213245917,"=""9781948006019""",Running Rewired,Jay Dicharry (213245954),eBook,"In Running Rewired, America’s leading endurance sports physical therapist and coach shares a program for runners to become stronger, faster, and mo...","","Non fiction, VeloPress"
6,213170072,"=""9781646046072""",Triathlete's Training Bible,Joe Friel (213170109),Trade Paperback,"The Triathlete’s Training Bible is the bestselling and most comprehensive guide for aspiring and experienced triathletes, now updated to incorporat...","","Non fiction, VeloPress"
"",213170072,"=""9781646046492""",Triathlete's Training Bible,Joe Friel (213170109),eBook,"The Triathlete’s Training Bible is the bestselling and most comprehensive guide for aspiring and experienced triathletes, now updated to incorporat...","","Non fiction, VeloPress"
"",213170072,"=""9781937715441""",Triathlete's Training Bible,Joe Friel (213170109),Trade Paperback,The Triathlete’s Training Bible is the bestselling and most comprehensive guide for aspiring and experienced triathletes.Joe Friel is the most trus...,"","Non fiction, VeloPress"
"",213170072,"=""9781937716844""",Triathlete's Training Bible,Joe Friel (213170109),eBook,The Triathlete’s Training Bible is the bestselling and most comprehensive guide for aspiring and experienced triathletes.Joe Friel is the most trus...,"","Non fiction, VeloPress"
7,213697857,"=""9781646046591""",Triathlete's Training Diary,Joe Friel (213170109),Trade Paperback,"A perfect companion to any triathlon training program, The Triathlete’s Training Diary offers an ideal way for you to plan, record, and better unde...","","Non fiction, VeloPress"
8,213245145,"=""9781646046089""",7 Weeks to 100 Push-Ups,Steve Speirs (213245182),Trade Paperback,Crank out 100 push-ups! Learn how to successfully boost your upper-body and core strength and build muscle with the exercise program the New York T...,"","Non fiction, VeloPress"
"",213245145,"=""9781646046508""",7 Weeks to 100 Push-Ups,Steve Speirs (213245182),eBook,Crank out 100 push-ups! Learn how to successfully boost your upper-body and core strength and build muscle with the exercise program the New York T...,"","Non fiction, VeloPress"
9,213695702,"=""9781948007160""",Comeback Quotient,Matt Fitzgerald (213693430),Trade Paperback,"A good comeback makes a great story. In The Comeback Quotient, sports journalist Matt Fitzgerald shares the stories of top athletic comebacks, to g...","","Non fiction, VeloPress"
"",213695702,"=""9781948006262""",Comeback Quotient,Matt Fitzgerald (213693430),eBook,"A good comeback makes a great story. In The Comeback Quotient, sports journalist Matt Fitzgerald shares the stories of top athletic comebacks, to g...","","Non fiction, VeloPress"
10,213695391,"=""9781948007054""",Triathlon Swimming,Gerry Rodrigues (213695428),Trade Paperback,Triathlon Swimming reveals the rewarding and rigorous Tower 26 program for mastering open-water swimming by the world’s leading open-water swimming...,"","Non fiction, VeloPress"
11,213695330,"=""9781948007047""",Cycling On Form,"Tom Danielson (213692421), Kourtney Danielson (213695369)",Trade Paperback,"“After training with CINCH for the past three years, I’ve learned the cycling-specific techniques that make me a better rider and racer; healthier ...","","Non fiction, VeloPress"
12,213695493,"=""9781948007078""",Triathlete Guide to Sprint and Olympic Triathlon Racing,Chris Foster (213695530),Trade Paperback,"The Triathlete Guide to Sprint and Olympic Triathlon Racing will help you discover the speed, thrill, and challenge of triathlon’s most popular rac...","","Non fiction, VeloPress"
13,213695657,"=""9781948007146""",E-Bike,Martin Haussermann (213695694),Trade Paperback,"E-Bike is the essential guide to this exciting technology and way of riding. From features, benefits, pros and cons, and the best ways to take adva...","","Non fiction, VeloPress"
"",213695657,"=""9781948006248""",E-Bike,Martin Haussermann (213695694),eBook,"E-Bike is the essential guide to this exciting technology and way of riding. From features, benefits, pros and cons, and the best ways to take adva...","","Non fiction, VeloPress"
14,213694991,"=""9781937715922""",Fast 5K,Pete Magill (213694506),Trade Paperback,"Spend two hours with Pete Magill’s Fast 5K and you’ll know how to run your fastest 5K.  In his fast-paced, ultimate guide to 5K running races, cele...","","Non fiction, VeloPress"
15,213699573,"=""9781948007092""",Believe Logbook (Red Edition),"Lauren Fleshman (213697774), Roisin McGettigan-Dumas (213697776)",Trade Paperback,"The Believe Logbook offers an open, customizable design that helps runners focus, plan, record, and ready themselves. This Logbook includes just th...","","Non fiction, VeloPress"
16,213699512,"=""9781948007085""",COMPETE Training Journal (Tangerine Edition),"Lauren Fleshman (213697774), Roisin McGettigan-Dumas (213697776)",Trade Paperback,"Nothing makes a runner feel quite so alive as the pre-race jitters. Racing is when you find out what works for you and what holds you back, when yo...","","Non fiction, VeloPress"
17,213695238,"=""9781937715977""",Sports Nutrition Handbook,"Justyna Mizera (213695277), Krzysztof Mizera (213695281)",Trade Paperback,"Sports Nutrition Handbook unpacks the need-to-know concepts of sports nutrition into everyday language, making fueling and daily diet easily unders...","","Non fiction, VeloPress"
"",213695238,"=""9781948006132""",Sports Nutrition Handbook,"Justyna Mizera (213695277), Krzysztof Mizera (213695281)",eBook,"Sports Nutrition Handbook unpacks the need-to-know concepts of sports nutrition into everyday language, making fueling and daily diet easily unders...","","Non fiction, VeloPress"
18,213695050,"=""9781937715939""",Training and Racing with a Power Meter,"Hunter Allen (213695093), Andrew R. Coggan (213695089), Stephen McGregor (213695091)",Trade Paperback,Training and Racing with a Power Meter brings the advanced power-based training techniques of elite cyclists and triathletes to everyone.A power me...,"","Non fiction, VeloPress"
"",213695050,"=""9781948006101""",Training and Racing with a Power Meter,"Hunter Allen (213695093), Andrew R. Coggan (213695089), Stephen McGregor (213695091)",eBook,Training and Racing with a Power Meter brings the advanced power-based training techniques of elite cyclists and triathletes to everyone.A power me...,"","Non fiction, VeloPress"
19,213695283,"=""9781937715991""",Sport Smoothies,Fern Green (213695322),Trade Paperback,"Athletes love smoothies because they offer a simple, delicious way to get the nutrients they need. Sport Smoothies offers more than 60 fully-illust...","","Non fiction, VeloPress"
"",213695283,"=""9781948006156""",Sport Smoothies,Fern Green (213695322),eBook,"Athletes love smoothies because they offer a simple, delicious way to get the nutrients they need. Sport Smoothies offers more than 60 fully-illust...","","Non fiction, VeloPress"
20,213694526,"=""9781937715847""",Running Outside the Comfort Zone,Susan Lacke (213694284),Trade Paperback,"★★★★★ ""I laughed, I cried and I was 100% re-inspired to stick with my own personal fitness goals""  Running Outside the Comfort Zone uncovers the br...","","Non fiction, VeloPress"
