Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200633781,"=""9781646045273""","Metal Detecting Bible, 2nd Edition",Brandon Neice (169094184),eBook,Start your metal detecting journey or improve your treasure-hunting skills with this expert guide that teaches you everything from choosing between...,"","Non fiction, Ulysses Press"
"",200633781,"=""9781646045068""","Metal Detecting Bible, 2nd Edition",Brandon Neice (169094184),Trade Paperback,Start your metal detecting journey or improve your treasure-hunting skills with this expert guide that teaches you everything from choosing between...,"","Non fiction, Ulysses Press"
2,169096705,"=""9781612433103""",DIY Dye,Loren Lankford (169096742),eBook,HAIR THAT’S TO DYE FORWant an accent streak of fire-engine red? How about forest-green tips? Or maybe you’re daring enough to transform your locks ...,"","Non fiction, Ulysses Press"
"",169096705,"=""9781646042647""",DIY Dye,Loren Lankford (169096742),Trade Paperback,"Learn to make amazing, natural hair colors and treatments at home that that are truly to dye for with this step-by-step handbook.Want an accent str...","","Non fiction, Ulysses Press"
3,2137660684,"=""9781440594090""",DIY Artisanal Soaps,Alicia Grosso (2137660694),eBook,Handmade soap from scratch!Lavender Geranium RibbonSeaweed Salt ScrubOcean Fresh Cream SoapMaking your own luxurious and lovely soaps is easier tha...,"","Non fiction, Adams Media"
"",2137660684,"=""9781440594083""",DIY Artisanal Soaps,Alicia Grosso (2137660694),Trade Paperback,Handmade soap from scratch!Lavender Geranium RibbonSeaweed Salt ScrubOcean Fresh Cream SoapMaking your own luxurious and lovely soaps is easier tha...,"","Non fiction, Adams Media"
4,2137686098,"=""9781440590320""",3D Origami Fun!,Stephanie Martyn (2137686108),eBook,"Imaginative 3D origami projects that anyone can make!Do you love the art of paper folding? Well, your favorite pastime goes 3D in this origami guid...",Craft / Hobbies,"Non fiction, Adams Media"
"",2137686098,"=""9781440590313""",3D Origami Fun!,Stephanie Martyn (2137686108),Trade Paperback,"Imaginative 3D origami projects that anyone can make!Do you love the art of paper folding? Well, your favorite pastime goes 3D in this origami guid...",Craft / Hobbies,"Non fiction, Adams Media"
5,44167724,"=""9781451628869""",Homemade,Carol Endler Sterbenz (44167728),eBook,"Offering an abundance of information and inspiration, Homemade is a revelatory addition to the craft world—the ultimate reference book on crafting ...","Handicrafts, decorative arts & crafts, Craft / Hobbies","Non fiction, Scribner"
"",44167724,"=""9781476786544""",Homemade,Carol Endler Sterbenz (44167728),Trade Paperback,"Offering an abundance of information and inspiration, Homemade is a revelatory addition to the craft world—the ultimate reference book on crafting ...","Handicrafts, decorative arts & crafts, Craft / Hobbies","Non fiction, Scribner"
6,2137665411,"=""9781440559204""",Everything Guide to Selling Arts & Crafts Online,Kim Solga (2137665421),eBook,Your guide to online success!Here's all you need to realize your dreams of turning your handiwork into cash--online! With the popularity of Etsy an...,"","Non fiction, Adams Media"
