Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187721707,"=""9781665913751""",Newest Trick in the Book,Trish Granted (171812384),Trade Paperback,"In the seventh book of the Jeanie &amp; Genie series, Jeanie gets magically transported into a book. Can her genie best friend help her escape?Book...","","Fiction, Little Simon"
"",187721707,"=""9781665913768""",Newest Trick in the Book,Trish Granted (171812384),Hardcover,"In the seventh book of the Jeanie &amp; Genie series, Jeanie gets magically transported into a book. Can her genie best friend help her escape?Book...","","Fiction, Little Simon"
"",187721707,"=""9781665913775""",Newest Trick in the Book,Trish Granted (171812384),eBook,"In the seventh book of the Jeanie &amp; Genie series, Jeanie gets magically transported into a book. Can her genie best friend help her escape?Book...","","Fiction, Little Simon"
2,187688103,"=""9781665913713""",Marion's Got the Butterflies,Callie Barkley (403888709),Trade Paperback,"In the twenty-fourth book of the Critter Club series, Marion volunteers at a butterfly release event and helps her sister get over her fear of bugs...","","Fiction, Little Simon"
"",187688103,"=""9781665913720""",Marion's Got the Butterflies,Callie Barkley (403888709),Hardcover,"In the twenty-fourth book of the Critter Club series, Marion volunteers at a butterfly release event and helps her sister get over her fear of bugs...","","Fiction, Little Simon"
"",187688103,"=""9781665913737""",Marion's Got the Butterflies,Callie Barkley (403888709),eBook,"In the twenty-fourth book of the Critter Club series, Marion volunteers at a butterfly release event and helps her sister get over her fear of bugs...","","Fiction, Little Simon"
3,175688538,"=""9781534487024""",When Wishes Go Wrong,Trish Granted (171812384),Trade Paperback,"In the sixth book of the Jeanie &amp; Genie series, something is off with Willow’s wish granting, which could spell big problems for Jeanie and Wil...","","Fiction, Little Simon"
"",175688538,"=""9781534487031""",When Wishes Go Wrong,Trish Granted (171812384),Hardcover,"In the sixth book of the Jeanie &amp; Genie series, something is off with Willow’s wish granting, which could spell big problems for Jeanie and Wil...","","Fiction, Little Simon"
"",175688538,"=""9781534487048""",When Wishes Go Wrong,Trish Granted (171812384),eBook,"In the sixth book of the Jeanie &amp; Genie series, something is off with Willow’s wish granting, which could spell big problems for Jeanie and Wil...","","Fiction, Little Simon"
4,175684514,"=""9781534486997""",Brother Be Gone!,Trish Granted (171812384),Trade Paperback,"In the fifth book of the Jeanie &amp; Genie series, Jeanie just wishes her annoying little brother would disappear—but she didn’t mean actually dis...","","Fiction, Little Simon"
