Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203291076,"=""9780794448998""","Blippi: If I Were a Dinosaur, Level 1",Meredith Rusu (170320049),Trade Paperback,This humorous story is a unique way to introduce preschoolers to dinosaurs and help them develop early reading skills at the same time.In this fun ...,"",Printers Row
2,199365372,"=""9780794450786""",Gigantosaurus: Meet the Dinos!,Editors of Studio Fun International (145530148),Board Book,"Join Bill, Rocky, Tiny, Mazu, and all their dino friends as they go on wild adventures in this board book with 10 cool dinosaur sound buttons!Get t...","","Fiction, Printers Row"
3,195912636,"=""9780794446178""",Blue's Clues & You!: Farm Day with Blue,Maggie Fischer (2141892537),Board Book,Feel the textures of adorable farm animals while Josh searches for clues to figure out why Blue brought him to the farm!Join Josh and Blue on the f...,"","Fiction, Printers Row"
4,195912824,"=""9780794450182""",Disney: Bambi and Thumper's Big Day,Grace Baranowski (164340992),Board Book,"Bambi and Thumper are looking for new baby friends. What will they find in the flower patch? Will it be a cute, fuzzy duckling? Or a soft, sweet ba...","","Fiction, Printers Row"
5,192466834,"=""9780794449629""",LEGO Jurassic World: Adventures of a Dino Expert!,AMEET Publishing (176893643),Trade Paperback,Join all your favorite characters and their dino friends in this LEGO(R) Jurassic World(TM) activity book that comes with a Dr. Alan Grant minifigu...,"","Fiction, Printers Row"
6,192390093,"=""9780794449803""",Baby Shark's Big Show: The Search for Toothy!,Grace Baranowski (164340992),Board Book,"Snap along with the story as Baby Shark and his best friend William search for Toothy in this fun, interactive board book with a snapping, plastic ...","","Fiction, Printers Row"
7,178241577,"=""9780794447274""",Jurassic World Dominion: Keep Your Distance,Maggie Fischer (2141892537),Paper Over Board,Place the magnets on the magnetic pages to re-create the adventures and thrills of Jurassic World Dominion!Stomp and roar through the jungle with d...,"","Fiction, Printers Row"
8,178309771,"=""9780794447304""",Jurassic World Dominion: Danger: Dinosaur Sightings,Cara Stevens (101029574),Trade Paperback,Grab your favorite pencil and go on a coloring and activity adventure showcasing dinosaurs from Jurassic World Dominion!Just in time for Jurassic W...,"","Fiction, Printers Row"
9,186149149,"=""9780794448141""",Disney: Minnie Mouse Unicorn Adventure,Courtney Acampora (101029842),Board Book,"Spin the four wheels to watch unicorns soar through the sky, mermicorns leap out of the water, and Pegasuses fly through the clouds in this magical...","","Fiction, Printers Row"
10,182377059,"=""9780794448028""",Sesame Street: Furry Friends Forever,Lori C. Froeb (145528610),Board Book,"What is cuter than Elmo? Elmo with his new puppy, Tango! This adorable board book features six touch-and-feel elements that bring the story to life...","","Fiction, Printers Row"
11,182377021,"=""9780794447847""",Nickelodeon Blue's Clues & You!: Handy Dandy Notebook,Maggie Fischer (2141892537),Spiral bound,Fans of Nickelodeon’s Blue’s Clues &amp; You! can do all sorts of Blue-related activities in their very own Handy Dandy Notebook that includes writ...,"","Fiction, Printers Row"
12,182299997,"=""9780794448158""",LEGO Jurassic World: Dino Lab Secrets,AMEET Publishing (176893643),Trade Paperback,Explore Jurassic World and discover its vast array of dinosaurs in this LEGO(R) activity book that includes everything you need to build your own D...,"","Fiction, Printers Row"
13,182377097,"=""9780794448134""",Nickelodeon Blue's Clues & You!: Blue's Sweet-Smelling Christmas,"",Board Book,"Celebrate Christmas with Josh and Blue in this board book with five scratch-and-sniff scents and a large flap at the end!Josh, Blue, and all of you...","","Fiction, Printers Row"
14,178270663,"=""9780794447731""",Nickelodeon Paw Patrol: The Movie: To Adventure City!,Maggie Fischer (2141892537),Board Book,Help the PAW Patrol save the day in this interactive adventure that comes with 15 magnets to place on special magnetic pages!Relive the action of P...,"","Fiction, Printers Row"
15,175173143,"=""9780794447175""",LEGO Jurassic World: Let's Paint Dinosaurs,AMEET Publishing (176893643),Trade Paperback,Paint your favorite Jurassic World(TM) characters and dinosaurs in this exciting LEGO(R) activity book!Dive into Jurassic World(TM) in this action-...,"","Fiction, Printers Row"
16,175195275,"=""9780794446567""",Disney Minnie Mouse: Unicorn Dreams,Maggie Fischer (2141892537),Board Book,"Dream along with Minnie and her unicorn friends in a sparkly sequin adventure!When Minnie falls asleep writing a story, she starts to have the most...","","Fiction, Printers Row"
17,175172988,"=""9780794446956""",Blippi: Happy Easter!,Editors of Studio Fun International (145530148),Board Book,"YouTube sensation Blippi shares everything he loves about Easter in this illustrated, tabbed board book that's just the right size for little hands...","","Non fiction, Printers Row"
18,170320011,"=""9780794446048""",Peppa Pig: Magnetic Play Set,Meredith Rusu (170320049),Mixed media product,"Peppa Pig fans can grab the handle of this plastic case and take the storybook, magnetic play scenes, and included magnetic pieces with them wherev...","","Fiction, Printers Row"
19,170105906,"=""9780794446024""",Disney Stories for Little Hands: Classic Tails,Maggie Fischer (2141892537),Board Book,Introduce babies to classic Disney characters with this adorable series!Little ones can experience the magic of classic Disney animal characters in...,"","Fiction, Printers Row"
20,161504914,"=""9780794444624""",Disney: 101 Dalmatians,Editors of Studio Fun International (145530148),Trade Paperback,This classic tale features more than 40 stickers and everyone’s favorite spotted pups!When Pongo and Perdita’s puppies are captured by Cruella De V...,"","Fiction, Printers Row"
