Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191505638,"=""9781668003183""",Sociopath,Patric Gagne (191504358),Hardcover,The acclaimed New York Times bestselling memoir of the author’s struggle to understand her own sociopathy and shed light on the often maligned and ...,"","Non fiction, Simon & Schuster"
"",191505638,"=""9781668003190""",Sociopath,Patric Gagne (191504358),Trade Paperback,"An engrossing, “completely fascinating” (Cosmopolitan) memoir revealing the author’s struggle to come to terms with her own sociopathy and shed lig...","","Non fiction, Simon & Schuster"
"",191505638,"=""9781668003206""",Sociopath,Patric Gagne (191504358),eBook,The acclaimed New York Times bestselling memoir of the author’s struggle to understand her own sociopathy and shed light on the often maligned and ...,"","Non fiction, Simon & Schuster"
"",191505638,"=""9781797170770""",Sociopath,Patric Gagne (191504358),Audio Download,The acclaimed New York Times bestselling memoir of the author’s struggle to understand her own sociopathy and shed light on the often maligned and ...,"","Non fiction, Simon & Schuster"
2,183805000,"=""9781646042555""",Break Free from Narcissistic Mothers,Hannah Alderete (183837287),Trade Paperback,"Heal from childhood trauma, overcome the damaging effects of emotionally immature behaviors, and discover your true self through guided activities ...","","Non fiction, Ulysses Press"
"",183805000,"=""9781646042852""",Break Free from Narcissistic Mothers,Hannah Alderete (183837287),eBook,"Heal from childhood trauma, overcome the damaging effects of emotionally immature behaviors, and discover your true self through guided activities ...","","Non fiction, Ulysses Press"
3,190932192,"=""9781639360529""",Murderous Minds,Dean A. Haycock (190932227),eBook,"Is there a biological basis for evil? From neurological imaging to behavioral studies, Dean Haycock's account of the groundbreaking research reveal...","","Non fiction, Pegasus Books"
4,464914390,"=""9781476785691""",Narcissist You Know,Joseph Burgo (464914550),Trade Paperback,"In the tradition of The Sociopath Next Door, clinical psychologist Joseph Burgo’s The Narcissist You Know is a “clear, easily digestible” (Kirkus R...","","Social Situations, Non fiction, Mental Illness, Office & Workplace, Touchstone"
"",464914390,"=""9781476785707""",Narcissist You Know,Joseph Burgo (464914550),eBook,"In the tradition of The Sociopath Next Door, clinical psychologist Joseph Burgo’s The Narcissist You Know is a “clear, easily digestible” (Kirkus R...","","Social Situations, Non fiction, Mental Illness, Office & Workplace, Touchstone"
5,172278099,"=""9781605986951""",Murderous Minds,Dean A Haycock (172268469),Trade Paperback,"How many times have you seen a murder on the news or on a TV show like CSI: Crime Scene Investigation, and said to yourself, ""How could someone do ...","","Non fiction, Pegasus Books"
6,2124660976,"=""9781616491024""",Almost a Psychopath,"Ronald Schouten (2124660990), James Silver (2124660992)",Trade Paperback,Do you know someone who is just a bit too manipulative and full of himself? Does someone you know charm the masses yet lack the ability to deeply c...,"","Non fiction, Hazelden Publishing"
"",2124660976,"=""9781616494261""",Almost a Psychopath,"Ronald Schouten (2124660990), James Silver (2124660992)",eBook,Do you know someone who is just a bit too manipulative and full of himself? Does someone you know charm the masses yet lack the ability to deeply c...,"","Non fiction, Hazelden Publishing"
7,2124658553,"=""9781592853632""",Essential Family Guide to Borderline Personality Disorder,Randi Kreger (2124658567),Trade Paperback,Gentle counsel and realistic advice for families contending with one of today's most misunderstood forms of mental illness.For family members of pe...,"","Non fiction, Hazelden Publishing"
"",2124658553,"=""9781592857838""",Essential Family Guide to Borderline Personality Disorder,Randi Kreger (2124658567),eBook,Gentle counsel and realistic advice for families contending with one of today's most misunderstood forms of mental illness.For family members of pe...,"","Non fiction, Hazelden Publishing"
8,6391,"=""9780743255431""",Narcissism,Alexander Lowen (1100375),Trade Paperback,"A groundbreaking, “thoughtful and provocative” (Los Angeles Times) study of narcissism that will relieve hidden anxieties and heal the tension betw...","","Non fiction, Touchstone"
"",6391,"=""9781439144688""",Narcissism,Alexander Lowen (1100375),eBook,"A groundbreaking, “thoughtful and provocative” (Los Angeles Times) study of narcissism that will relieve hidden anxieties and heal the tension betw...","","Non fiction, Touchstone"
9,15676983,"=""9780743214285""",Why Is It Always About You?,Sandy Hotchkiss (15677052),Trade Paperback,In this groundbreaking book -- the first popular book on narcissism in more than a decade -- clinical social worker and psychotherapist Sandy Hotch...,Self Help/Personal Development,"Non fiction, Free Press"
"",15676983,"=""9781439106532""",Why Is It Always About You?,Sandy Hotchkiss (15677052),eBook,In this groundbreaking book -- the first popular book on narcissism in more than a decade -- clinical social worker and psychotherapist Sandy Hotch...,Self Help/Personal Development,"Non fiction, Free Press"
"",15676983,"=""9781508283881""",Why Is It Always About You?,Sandy Hotchkiss (15677052),Audio Download,In this groundbreaking book -- the first popular book on narcissism in more than a decade -- clinical social worker and psychotherapist Sandy Hotch...,Self Help/Personal Development,"Non fiction, Free Press"
10,6239,"=""9780684831831""",Touched With Fire,Kay Redfield Jamison (1061424),Trade Paperback,"The definitive work on the profound and surprising links between manic-depression and creativity, from the bestselling psychologist of bipolar diso...","Self-help & personal development, Politics/Curr Affairs/Society","Non fiction, Free Press"
"",6239,"=""9781439106631""",Touched With Fire,Kay Redfield Jamison (1061424),eBook,"The definitive work on the profound and surprising links between manic-depression and creativity, from the bestselling psychologist of bipolar diso...","Self-help & personal development, Politics/Curr Affairs/Society","Non fiction, Free Press"
11,109,"=""9780684831077""","Vital Lies, Simple Truths",Daniel Goleman (1054286),Trade Paperback,From the bestselling author of Emotional Intelligence comes a penetrating analysis of the many ways we deceive ourselves.Daniel Goleman draws on ev...,"","Non fiction, Simon & Schuster"
12,160904,"=""9780684802855""",Whispers,Ronald K. Siegel (9475),Trade Paperback,"From a renowned scientist, a vivid and ""utterly fascinating"" (Los Angeles Times) exploration of the suspicion, terror, and rage that possess the mi...","","Non fiction, Simon & Schuster"
13,6524,"=""9780029202920""",Search For The Real Self,James F. Masterson (1499722),Trade Paperback,"From the authoritative expert in personality disorders, Search for the Real Self is a thorough dissection of how one’s real self is developed, how ...","Popular psychology, Self Help/Personal Development","Non fiction, Free Press"
"",6524,"=""9781451668919""",Search For The Real Self,James F. Masterson (1499722),eBook,"From the authoritative expert in personality disorders, Search for the Real Self is a thorough dissection of how one’s real self is developed, how ...","Popular psychology, Self Help/Personal Development","Non fiction, Free Press"
