Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186811851,"=""9781665912303""",King Kong's Cousin,Mark Teague (157911312),Hardcover,"From bestselling author-illustrator Mark Teague comes a laugh-out-loud, black-and-white picture book introducing Junior, King Kong’s cousin!Junior ...","","Fiction, Beach Lane Books"
"",186811851,"=""9781665912310""",King Kong's Cousin,Mark Teague (157911312),Fixed Layout eBook,"From bestselling author-illustrator Mark Teague comes a laugh-out-loud, black-and-white picture book introducing Junior, King Kong’s cousin!Junior ...","","Fiction, Beach Lane Books"
2,148029300,"=""9781534438866""",Welcome Home,Aimee Reid (148028514),Hardcover,"This cozy, lyrical picture book is an ode to the joy of welcoming a new baby—perfect for baby showers and new parents!There are so many people wait...","","Fiction, Beach Lane Books"
"",148029300,"=""9781534438873""",Welcome Home,Aimee Reid (148028514),Fixed Layout eBook,"This cozy, lyrical picture book is an ode to the joy of welcoming a new baby—perfect for baby showers and new parents!There are so many people wait...","","Fiction, Beach Lane Books"
3,150899844,"=""9781534441767""",Mama Travels for Work,"",Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel helps his friend ...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",150899844,"=""9781534441774""",Mama Travels for Work,"",Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel helps his friend ...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
4,146034396,"=""9781534436022""",I'm an Immigrant Too!,Mem Fox (706409),Hardcover,From beloved Australian author Mem Fox comes a timely picture book about how all of our lives are enriched by the vibrant cultural diversity immigr...,"","Fiction, Beach Lane Books"
5,2129661606,"=""9781534404731""",Thread of Love,"Kabir Sehgal (403383603), Surishtha Sehgal (403383630)",Hardcover,Three siblings enjoy the Indian festival of Raksha Bandhan—a celebration of the special relationship between brothers and sisters—in this vibrant r...,"","Fiction, International, Preschool, Picture Book, Indian, Multicultural, Sisters, Beach Lane Books"
"",2129661606,"=""9781534404748""",Thread of Love,"Kabir Sehgal (403383603), Surishtha Sehgal (403383630)",Fixed Layout eBook,Three siblings enjoy the Indian festival of Raksha Bandhan—a celebration of the special relationship between brothers and sisters—in this vibrant r...,"","Fiction, International, Preschool, Picture Book, Indian, Multicultural, Sisters, Beach Lane Books"
6,573304618,"=""9781481471626""",Bossier Baby,Marla Frazee (706419),Hardcover,Two-time Caldecott Honor recipient Marla Frazee’s Boss Baby is back—but this time there’s a new baby sister CEO in town!Change is in the air—the Bo...,"","Fiction, Parenting, Gift Books, Baby, Preschool, Toddler, Picture Book, Beach Lane Books"
"",573304618,"=""9781481471633""",Bossier Baby,Marla Frazee (706419),Enhanced eBook,Two-time Caldecott Honor recipient Marla Frazee’s Boss Baby is back—but this time there’s a new baby sister CEO in town!Change is in the air—the Bo...,"","Fiction, Parenting, Gift Books, Baby, Preschool, Toddler, Picture Book, Beach Lane Books"
7,48030097,"=""9781442416581""",Chaucer's First Winter,Stephen Krensky (706739),Paper Over Board,Chaucer knows that bears are supposed to sleep through the winter. But it's much more fun to stay up and play! Chaucer's first winter is full of sn...,"",Simon & Schuster Books for Young Readers
"",48030097,"=""9781416990260""",Chaucer's First Winter,Stephen Krensky (706739),Hardcover,Chaucer knows that bears are supposed to sleep through the winter. But it's much more fun to stay up and play!,"",Simon & Schuster Books for Young Readers
8,19748138,"=""9780689859878""","Don't Be Afraid, Little Pip",Karma Wilson (20539052),Hardcover,"It's the day all baby penguins are going to learn to swim, but Little Pip is afraid....   Nothing scares Little Pip more than the thought of swimmi...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Margaret K. McElderry Books"
