Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,70895742,"=""9781439189603""",Rogue Wave,Boyd Morrison (68927785),eBook,This book was previously published as The Palmyra Impact. A minor seismic disturbance in a remote section of the Pacific causes barely a ripple of ...,"","Fiction, Suspense, Thriller, Pocket Books"
"",70895742,"=""9781501128639""",Rogue Wave,Boyd Morrison (68927785),Trade Paperback,This book was previously published as The Palmyra Impact. A minor seismic disturbance in a remote section of the Pacific causes barely a ripple of ...,"","Fiction, Suspense, Thriller, Pocket Books"
2,32905343,"=""9781416548362""",Death Waits for You,Donna Anders (354695),eBook,"Ann Rule warned readers to ""Lock the doors!"" before delving into Donna Anders' terrifying thriller Afraid of the Dark. Now, Anders ratchets up the ...",Crime/Mystery,"Fiction, Pocket Books"
"",32905343,"=""9781451646344""",Death Waits for You,Donna Anders (354695),Trade Paperback,"Ann Rule warned readers to ""Lock the doors!"" before delving into Donna Anders' terrifying thriller Afraid of the Dark. Now, Anders ratchets up the ...",Crime/Mystery,"Fiction, Pocket Books"
3,23342582,"=""9781416516378""",Blackjack Conspiracy,David Kent (19548211),eBook,"David Kent, the acclaimed author of The Mesa Conspiracy, is back with an explosive new novel from the files of Department Thirty -- a secret govern...","","Fiction, Pocket Books"
"",23342582,"=""9781451646405""",Blackjack Conspiracy,David Kent (19548211),Trade Paperback,"David Kent, the acclaimed author of The Mesa Conspiracy, is back with an explosive new novel from the files of Department Thirty -- a secret govern...","","Fiction, Pocket Books"
4,17877449,"=""9780743494045""",Hoax,Robert K. Tanenbaum (16158707),eBook,The shooting death of a rap mogul is the first link in a sinister chain ensnaring New York District Attorney Butch Karp. With his wife and daughter...,General Fiction,"Fiction, Pocket Books"
"",17877449,"=""9780743539920""",Hoax,Robert K. Tanenbaum (16158707),Audio Download,"New York District Attorney Butch Karp goes head-to-head with a crooked wannabe mayor, the rap underworld, and rogue churchmen in yet another pile-d...",General Fiction,"Fiction, Pocket Books"
"",17877449,"=""9781442342958""",Hoax,Robert K. Tanenbaum (16158707),Audio Download,The shooting death of a rap mogul is the first link in a sinister chain ensnaring New York District Attorney Butch Karp. With his wife and daughter...,General Fiction,"Fiction, Pocket Books"
5,2595,"=""9781451636963""",If There Be Thorns,V.C. Andrews (4466),eBook,Now a major Lifetime movie event—Book Three of the Dollanganger series that began with Flowers in the Attic—the novel of forbidden love that captur...,"","Book Club, Classics, Fiction, Media Tie-In, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",2595,"=""9781442377707""",If There Be Thorns,V.C. Andrews (4466),Audio Download,Now a major Lifetime movie event—Book Three of the Dollanganger series that began with Flowers in the Attic—the novel of forbidden love that captur...,"","Book Club, Classics, Fiction, Media Tie-In, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",2595,"=""9781476799469""",If There Be Thorns,V.C. Andrews (4466),Mass Market Paperback,Now a major Lifetime movie event—Book Three of the Dollanganger series that began with Flowers in the Attic—the novel of forbidden love that captur...,"","Book Club, Classics, Fiction, Media Tie-In, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
6,42476252,"=""9781416553120""",What You Can't See,"Allison Brennan (42476535), Karin Tabke (36914127), Roxanne St. Claire (18724749)",eBook,THREE GRIPPING TALES FROM TODAY'S BRIGHTEST STARS OF DANGER AND SEDUCTION Allison Brennan   Demonologist Anthony Zaccardi can't save the twelve pri...,"",Pocket Books
"",42476252,"=""9781501107498""",What You Can't See,"Allison Brennan (42476535), Karin Tabke (36914127), Roxanne St. Claire (18724749)",Trade Paperback,THREE GRIPPING TALES FROM TODAY'S BRIGHTEST STARS OF DANGER AND SEDUCTION Allison Brennan   Demonologist Anthony Zaccardi can't save the twelve pri...,"",Pocket Books
7,44835677,"=""9781416580027""",Then You Hide,Roxanne St. Claire (18724749),eBook,"In the fifth installment of her Bullet Catcher series, bestselling author Roxanne St. Claire shows the art of the deal has never been so dangerous....",Romance,"Fiction, Romantic, Suspense, Pocket Books"
"",44835677,"=""9781501107252""",Then You Hide,Roxanne St. Claire (18724749),Trade Paperback,"In the fifth installment of her Bullet Catcher series, bestselling author Roxanne St. Claire shows the art of the deal has never been so dangerous....",Romance,"Fiction, Romantic, Suspense, Pocket Books"
8,65014131,"=""9781439169315""",CSI: Crime Scene Investigation: The Burning Season,Jeff Mariotte (1776253),eBook,"It’s a hot, early autumn evening in the small resort town of Mount Charleston, NV, where six firefighters are battling a massive blaze that threate...","Modern & contemporary fiction (post c 1945), Crime & mystery","Fiction, Pocket Books"
"",65014131,"=""9781501102783""",CSI: Crime Scene Investigation: The Burning Season,Jeff Mariotte (1776253),Trade Paperback,"It’s a hot, early autumn evening in the small resort town of Mount Charleston, NV, where six firefighters are battling a massive blaze that threate...","Modern & contemporary fiction (post c 1945), Crime & mystery","Fiction, Pocket Books"
9,1101717,"=""9780743459174""",High Tide,Jude Deveraux (1445134),eBook,"The New York Times bestselling Montgomery/Taggert Family series returns with a sizzling romance “packed full of warmth, humor, sensual tension, and...",Romance,"Fiction, Pocket Books"
"",1101717,"=""9780743541824""",High Tide,Jude Deveraux (1445134),Audio Download,"The New York Times bestselling Montgomery/Taggert Family series returns with a sizzling romance “packed full of warmth, humor, sensual tension, and...",Romance,"Fiction, Pocket Books"
"",1101717,"=""9781501102653""",High Tide,Jude Deveraux (1445134),Trade Paperback,"The New York Times bestselling Montgomery/Taggert Family series returns with a sizzling romance “packed full of warmth, humor, sensual tension, and...",Romance,"Fiction, Pocket Books"
10,46640853,"=""9781416584322""",Darker Angels,M.L.N. Hanover (46613624),eBook," In the battle between good and evil, there's no such thing as a fair fight.    When Jayné Heller's uncle Eric died, she inherited a fortune beyond...","","Fiction, Pocket Books"
"",46640853,"=""9781501102806""",Darker Angels,M.L.N. Hanover (46613624),Trade Paperback," In the battle between good and evil, there's no such thing as a fair fight.    When Jayné Heller's uncle Eric died, she inherited a fortune beyond...","","Fiction, Pocket Books"
11,65010526,"=""9781439169285""",CSI: Crime Scene Investigation: Shock Treatment,Greg Cox (702285),eBook,What happens when a reality TV series gets a true dose of reality? A staged prank for a hit scare show has gone horribly wrong with an actor now de...,"Modern & contemporary fiction (post c 1945), TV Tie In","Fiction, Pocket Books"
"",65010526,"=""9781501102738""",CSI: Crime Scene Investigation: Shock Treatment,Greg Cox (702285),Trade Paperback,What happens when a reality TV series gets a true dose of reality? A staged prank for a hit scare show has gone horribly wrong with an actor now de...,"Modern & contemporary fiction (post c 1945), TV Tie In","Fiction, Pocket Books"
12,65013957,"=""9781439169308""",CSI: Crime Scene Investigation: Dark Sundays,Donn Cortez (20368391),eBook,A lavish penthouse party on top of a Vegas hotel and casino plays host to a bizarre set-up to murder in which a security guard is trapped and kille...,"Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Fiction, Media Tie-In, Mystery, Suspense, Thriller, Pocket Books"
"",65013957,"=""9781501102745""",CSI: Crime Scene Investigation: Dark Sundays,Donn Cortez (20368391),Trade Paperback,A lavish penthouse party on top of a Vegas hotel and casino plays host to a bizarre set-up to murder in which a security guard is trapped and kille...,"Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Fiction, Media Tie-In, Mystery, Suspense, Thriller, Pocket Books"
13,1712183,"=""9781451633085""",Voices Carry,Mariah Stewart (15834424),eBook,"Featuring two fascinating characters from her acclaimed bestseller Brown-Eyed Girl, Mariah Stewart delivers a page-turner of passion and suspense t...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Books"
"",1712183,"=""9781476798479""",Voices Carry,Mariah Stewart (15834424),Trade Paperback,"Featuring two fascinating characters from her acclaimed bestseller Brown-Eyed Girl, Mariah Stewart delivers a page-turner of passion and suspense t...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Books"
14,43321184,"=""9781416594093""",Show No Fear,Perri O'Shaughnessy (43321272),eBook,New York Times bestselling author Perri O’Shaugnessy takes readers back to defense attorney Nina Reilly's first murder investigation.This Nina Reil...,General Fiction,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Pocket Books"
"",43321184,"=""9780743571944""",Show No Fear,Perri O'Shaughnessy (43321272),Audio Download,New York Times bestselling author Perri O’Shaugnessy takes readers back to defense attorney Nina Reilly's first murder investigation.This Nina Reil...,General Fiction,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Pocket Books"
"",43321184,"=""9781442342903""",Show No Fear,Perri O'Shaughnessy (43321272),Audio Download,New York Times bestselling author Perri O’Shaugnessy takes readers back to defense attorney Nina Reilly's first murder investigation.This Nina Reil...,General Fiction,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Pocket Books"
"",43321184,"=""9781476798431""",Show No Fear,Perri O'Shaughnessy (43321272),Trade Paperback,New York Times bestselling author Perri O’Shaugnessy takes readers back to defense attorney Nina Reilly's first murder investigation.This Nina Reil...,General Fiction,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Pocket Books"
15,80166,"=""9781451637021""",Heart Song,V.C. Andrews (4466),eBook,"From #1 bestselling author V.C. Andrews (Flowers in the Attic, My Sweet Audrina) comes the second book in the captivating Logan series...Melody Log...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",80166,"=""9781476792781""",Heart Song,V.C. Andrews (4466),Trade Paperback,"From #1 bestselling author V.C. Andrews (Flowers in the Attic, My Sweet Audrina) comes the second book in the captivating Logan series...Melody Log...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
16,161587,"=""9780743490214""",Likely to Die,Linda Fairstein (1674448),eBook,"The real-life work of sex-crimes prosecutor Linda Fairstein brought ""riveting authenticity"" (Vanity Fair) to her bestselling debut novel, Final Jeo...","","Fiction, Mystery, Thriller, Pocket Books"
"",161587,"=""9780743549769""",Likely to Die,Linda Fairstein (1674448),Audio Download,"The real-life work of sex-crimes prosecutor Linda Fairstein brought ""riveting authenticity"" (Vanity Fair) to her bestselling debut novel, Final Jeo...","","Fiction, Mystery, Thriller, Pocket Books"
"",161587,"=""9781442342668""",Likely to Die,Linda Fairstein (1674448),Audio Download,"The real-life work of sex-crimes prosecutor Linda Fairstein brought ""riveting authenticity"" (Vanity Fair) to her bestselling debut novel, Final Jeo...","","Fiction, Mystery, Thriller, Pocket Books"
"",161587,"=""9781476791241""",Likely to Die,Linda Fairstein (1674448),Trade Paperback,"The real-life work of sex-crimes prosecutor Linda Fairstein brought ""riveting authenticity"" (Vanity Fair) to her bestselling debut novel, Final Jeo...","","Fiction, Mystery, Thriller, Pocket Books"
17,62282511,"=""9781439155974""",Capture,Robert K. Tanenbaum (16158707),eBook,When a rising starlet from Spanish Harlem dies from a gunshot wound in the fashionable downtown penthouse of an eccentric and famous Broadway produ...,"","Fiction, Pocket Books"
"",62282511,"=""9781476786810""",Capture,Robert K. Tanenbaum (16158707),Trade Paperback,"When a rising starlet dies from a gunshot wound in the fashionable downtown penthouse of an eccentric Broadway producer, New York District Attorney...","","Fiction, Pocket Books"
18,22762563,"=""9781416523307""",Girl in the Shadows,V.C. Andrews (4466),eBook,"Some secrets survive the light of day, others should stay lost in darkness forever—the family saga that began with April Shadows continues!April Ta...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",22762563,"=""9781476787640""",Girl in the Shadows,V.C. Andrews (4466),Trade Paperback,"Some secrets survive the light of day, others should stay lost in darkness forever—the family saga that began with April Shadows continues!April Ta...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
19,30231877,"=""9781416531432""",Blood on the Sun,Stuart M. Kaminsky (1805729),eBook,"An original novel based on the critically acclaimed hit CBS series CSI: New York, by one of the most impressive crime writers of the twentieth cent...","Modern & contemporary fiction (post c 1945), TV Tie In","Fiction, Pocket Books"
"",30231877,"=""9781476786872""",Blood on the Sun,Stuart M. Kaminsky (1805729),Trade Paperback,"An original novel based on the critically acclaimed hit CBS series CSI: New York, by one of the most impressive crime writers of the twentieth cent...","Modern & contemporary fiction (post c 1945), TV Tie In","Fiction, Pocket Books"
20,38823393,"=""9781416538967""",Scattered Leaves,V.C. Andrews (4466),eBook,"She was supposed to be hidden away. But when the truth is exposed, she can't stay silent...After tragedy tears her family apart, Jordan March is sh...",General Fiction,"Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",38823393,"=""9781476788395""",Scattered Leaves,V.C. Andrews (4466),Trade Paperback,"She was supposed to be hidden away. But when the truth is exposed, she can't stay silent...After tragedy tears her family apart, Jordan March is sh...",General Fiction,"Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
