Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202147039,"=""9781668025475""",Cahokia Jazz,Francis Spufford (2119875603),eBook,"“Dazzling.” —Los Angeles Times * “Energetic and hugely enjoyable.” —The Guardian, Best Fiction of the Year * “As intoxicating as a swig of bathtub ...","","Fiction, Scribner"
"",202147039,"=""9781668025451""",Cahokia Jazz,Francis Spufford (2119875603),Hardcover,"“Dazzling.” —Los Angeles Times * “Energetic and hugely enjoyable.” —The Guardian, Best Fiction of the Year * “As intoxicating as a swig of bathtub ...","","Fiction, Scribner"
"",202147039,"=""9781668025468""",Cahokia Jazz,Francis Spufford (2119875603),Trade Paperback,"“Dazzling.” —Los Angeles Times * “Energetic and hugely enjoyable.” —The Guardian, Best Fiction of the Year * “As intoxicating as a swig of bathtub ...","","Fiction, Scribner"
"",202147039,"=""9781797167923""",Cahokia Jazz,Francis Spufford (2119875603),Audio Download,"“Dazzling.” —Los Angeles Times * “Energetic and hugely enjoyable.” —The Guardian, Best Fiction of the Year * “As intoxicating as a swig of bathtub ...","","Fiction, Scribner"
2,1444897,"=""9780743213653""",To Ruin A Queen,Fiona Buckley (1078356),eBook,"With historical mysteries and tales of Tudor England in high demand, acclaimed author Fiona Buckley returns with a poignant new novel featuring Urs...","","Fiction, Mystery, Scribner"
"",1444897,"=""9781416573531""",To Ruin a Queen,Fiona Buckley (1078356),Trade Paperback,"Her devotion to her family trumps all.  Homesick for England, heartsick at being separated from her young daughter, Ursula Blanchard is struggling ...","","Fiction, Mystery, Scribner"
3,1078350,"=""9781439139455""",To Shield the Queen,Fiona Buckley (1078356),eBook,"In this compelling debut of her historical mystery series, Fiona Buckley introduces Ursula Blanchard, a widowed young mother who has become lady-in...","","Fiction, Mystery, Scribner"
"",1078350,"=""9780743489072""",To Shield the Queen,Fiona Buckley (1078356),Trade Paperback,"Loyal Servant. Devoted Friend. Perfect target.   Rumor has linked Queen Elizabeth I to her Master of Horse, Robin Dudley. And what rumors, at that:...","","Fiction, Mystery, Scribner"
4,7647,"=""9781476733159""",Daughter of Time,Josephine Tey (1085569),eBook,"""One of the best mysteries of all time"" (The New York Times)—Josephine Tey recreates one of history’s most famous—and vicious—crimes in her classic...","","Academic, Book Club, Fiction, Mystery, Scribner"
"",7647,"=""9780684803869""",Daughter of Time,Josephine Tey (1085569),Trade Paperback,"""One of the best mysteries of all time"" (The New York Times)—Josephine Tey recreates one of history’s most famous—and vicious—crimes in her classic...","","Academic, Book Club, Fiction, Mystery, Scribner"
