Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212604096,"=""9781476784748""",Follow Your Gut,Rob Knight (466853599),Hardcover,"Allergies, asthma, obesity, acne: these are just a few of the conditions that may be caused—and someday cured—by the microscopic life inside us. Th...",General Health,"Inspirational, Non-Fiction, Simon & Schuster/ TED"
"",212604096,"=""9781442375895""",Follow Your Gut,Rob Knight (466853599),Audio Download,"Allergies, asthma, obesity, acne: these are just a few of the conditions that may be caused—and someday cured—by the microscopic life inside us. Th...",General Health,"Inspirational, Non-Fiction, Simon & Schuster/ TED"
"",212604096,"=""9781476784755""",Follow Your Gut,Rob Knight (466853599),eBook,"Allergies, asthma, obesity, acne: these are just a few of the conditions that may be caused—and someday cured—by the microscopic life inside us. Th...",General Health,"Inspirational, Non-Fiction, Simon & Schuster/ TED"
2,489065177,"=""9781501106767""",Yoga Girl,Rachel Brathen (489065307),Trade Paperback,A New York Times bestseller from the yoga instructor who inspires more than one million followers on Instagram every day.Whether she’s practicing h...,"","International, Gift Books, Inspirational, Non-Fiction, Celebrity, Dogs, Women's Interest, Gallery Books"
"",489065177,"=""9781501106774""",Yoga Girl,Rachel Brathen (489065307),eBook,A New York Times bestseller from the yoga instructor who inspires more than one million followers on Instagram every day.Whether she’s practicing h...,"","International, Gift Books, Inspirational, Non-Fiction, Celebrity, Dogs, Women's Interest, Gallery Books"
3,2137657580,"=""9781440586958""",Everything Guide to Aloe Vera for Health,Britt Brandon (2137649699),eBook,Discover the amazing benefits of this ancient healing plant!You know that aloe vera can soothe a sunburn or an insect bite. But did you know that i...,"","Non-Fiction, Adams Media"
4,162978788,"=""9780757318498""",Great American Health Hoax,Raymond Francis (162978820),Trade Paperback,"Described as ""one of the few scientists who has achieved a breakthrough understanding of health and disease,"" Raymond Francis draws deeply from his...","","Non-Fiction, Health Communications Inc"
"",162978788,"=""9780757318504""",Great American Health Hoax,Raymond Francis (162978820),eBook,"Described as ""one of the few scientists who has achieved a breakthrough understanding of health and disease,"" Raymond Francis draws deeply from his...","","Non-Fiction, Health Communications Inc"
5,427164610,"=""9781582704739""",Healthy Happy Sexy,Katie Silcox (427165594),Trade Paperback,"In this hip, sensual Ayurveda bible for the modern woman, holistic health and wellness expert and New York Times bestselling author Katie Silcox of...","","Inspirational, Non-Fiction, Women's Interest, Atria Books/Beyond Words"
"",427164610,"=""9781476757384""",Healthy Happy Sexy,Katie Silcox (427165594),eBook,"In this hip, sensual Ayurveda bible for the modern woman, holistic health and wellness expert and New York Times bestselling author Katie Silcox of...","","Inspirational, Non-Fiction, Women's Interest, Atria Books/Beyond Words"
6,144460901,"=""9781501102011""",FastDiet - Revised & Updated,"Dr Michael Mosley (410979930), Mimi Spencer (410979965)",Trade Paperback,"From Dr. Michael Mosley, author of The 8-Week Blood Sugar Diet, and Mimi Spencer comes a revised and updated edition of the #1 New York Times bests...","","Non-Fiction, Atria Books"
"",144460901,"=""9781442366398""",FastDiet,"Dr Michael Mosley (410979930), Mimi Spencer (410979965)",Audio Download,"From Dr. Michael Mosley, author of The 8-Week Blood Sugar Diet, and Mimi Spencer comes a revised and updated edition of the #1 New York Times bests...","","Non-Fiction, Atria Books"
"",144460901,"=""9781476734965""",FastDiet - Revised & Updated,"Dr Michael Mosley (410979930), Mimi Spencer (410979965)",eBook,"The #1 New York Times bestsellerIs it possible to eat normally, five days a week, and become slimmer and healthier as a result? Simple answer: yes....","","Non-Fiction, Atria Books"
7,100596091,"=""9781476736099""",Short Guide to a Long Life,David B. Agus (75829662),Trade Paperback,"The New York Times bestselling book of simple rules everyone should follow in order to live a long, healthy life, featuring illustrations throughou...",General Health,"Non-Fiction, Simon & Schuster"
