Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186071947,"=""9781982189167""",Collateral Damage,J.A. Jance (40830890),Mass Market Paperback,Ali Reynolds and High Noon Enterprises face the dangerous consequences of one man’s desperate search for revenge in this unputdownable thriller fro...,"","Fiction, Pocket Books"
"",186071947,"=""9781797139067""",Collateral Damage,J.A. Jance (40830890),Compact Disk,Ali Reynolds and High Noon Enterprises face the dangerous consequences of one man’s desperate search for revenge in this unputdownable thriller fro...,"","Fiction, Pocket Books"
"",186071947,"=""9781797139074""",Collateral Damage,J.A. Jance (40830890),Audio Download,Ali Reynolds and High Noon Enterprises face the dangerous consequences of one man’s desperate search for revenge in this unputdownable thriller fro...,"","Fiction, Pocket Books"
"",186071947,"=""9781982189174""",Collateral Damage,J.A. Jance (40830890),eBook,Ali Reynolds and High Noon Enterprises face the dangerous consequences of one man’s desperate search for revenge in this unputdownable thriller fro...,"","Fiction, Pocket Books"
2,45772433,"=""9781982187958""",Smoke Screen,Sandra Brown (19338053),Mass Market Paperback,"From the #1 New York Times bestselling author of Seeing Red comes a “sensational,” (New York Post) “scorching...action-filled” (Publishers Weekly) ...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Pocket Books"
"",45772433,"=""9780743572262""",Smoke Screen,Sandra Brown (19338053),Audio Download,"From the #1 New York Times bestsellng author of Seeing Red comes a ""scorching...action-filled"" (Publishers Weekly) tale of corruption and betrayal,...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Pocket Books"
"",45772433,"=""9780743572279""",Smoke Screen,Sandra Brown (19338053),Compact Disk,"From the #1 New York Times bestsellng author of Seeing Red comes a ""scorching...action-filled"" (Publishers Weekly) tale of corruption and betrayal,...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Pocket Books"
"",45772433,"=""9780743572286""",Smoke Screen,Sandra Brown (19338053),Audio Download,"From the #1 New York Times bestsellng author of Seeing Red comes a ""scorching...action-filled"" (Publishers Weekly) tale of corruption and betrayal,...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Pocket Books"
"",45772433,"=""9781416563204""",Smoke Screen,Sandra Brown (19338053),eBook,"From the #1 New York Times bestsellng author of Seeing Red comes a ""scorching...action-filled"" (Publishers Weekly) tale of corruption and betrayal,...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Pocket Books"
3,162237910,"=""9781982131128""",Unfinished Business,J.A. Jance (40830890),Mass Market Paperback,"In this heart-pounding and sharply written thriller from J.A. Jance, the “grand master of the genre” (The Providence Journal), Ali Reynolds’s perso...","","Fiction, Mystery, Suspense, Thriller, Detectives, Grip-lit, Pocket Books"
"",162237910,"=""9781797122236""",Unfinished Business,J.A. Jance (40830890),Compact Disk,"In this heart-pounding and sharply written thriller from J.A. Jance, the “grand master of the genre” (The Providence Journal), Ali Reynolds’s perso...","","Fiction, Mystery, Suspense, Thriller, Detectives, Grip-lit, Pocket Books"
"",162237910,"=""9781797122243""",Unfinished Business,J.A. Jance (40830890),Audio Download,"In this heart-pounding and sharply written thriller from J.A. Jance, the “grand master of the genre” (The Providence Journal), Ali Reynolds’s perso...","","Fiction, Mystery, Suspense, Thriller, Detectives, Grip-lit, Pocket Books"
"",162237910,"=""9781982131135""",Unfinished Business,J.A. Jance (40830890),eBook,"In this heart-pounding and sharply written thriller from J.A. Jance, the “grand master of the genre” (The Providence Journal), Ali Reynolds’s perso...","","Fiction, Mystery, Suspense, Thriller, Detectives, Grip-lit, Pocket Books"
4,474378046,"=""9781476792392""",Humbug Murders,L. J. Oliver (488279789),eBook,Ebenezer Scrooge from Charles Dickens’s A Christmas Carol investigates a shocking murder—before he becomes the next victim—in this playful mystery ...,"","Fiction, Mystery, Suspense, British, Detectives, Pocket Books"
"",474378046,"=""9781476792347""",Humbug Murders,L. J. Oliver (488279789),Mass Market Paperback,Ebenezer Scrooge from Charles Dickens’s A Christmas Carol investigates a shocking murder—before he becomes the next victim—in this playful mystery ...,"","Fiction, Mystery, Suspense, British, Detectives, Pocket Books"
