Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221661464,"=""9781637155110""",Army of One Vol. 2,Tony Lee (213329542),Trade Paperback,"The second in a stunning, dimension-spanning sci-fi trilogy from New York Times bestselling writer Tony Lee (Superboy, Doctor Who) and acclaimed il...","","Non-Fiction, Oni Press"
2,221202361,"=""9781524894344""",Day One Dictator,G. B. Trudeau (454345703),Trade Paperback,"As Trump returns to the ballot in 2024, this collection of Doonesbury Sunday comics about the former (and possibly future) president will hit just ...","","Non-Fiction, Andrews McMeel Publishing"
3,222935459,"=""9781534340268""",Invincible Volume 5 (New Edition),Robert Kirkman (216767179),Trade Paperback,NOW A HIT ANIMATED SERIES ON PRIME VIDEO!These all-new definitive softcover editions collect the entire INVINCIBLE comic book series from the very ...,"","Non-Fiction, Image Comics"
4,223029163,"=""9781534328372""",Void Rivals Volume 2,Robert Kirkman (216767179),Trade Paperback,"For Fans of STAR WARS and SAGA, VOID RIVALS is a sci-fi action adventure about long held secrets that threaten everything our two warring pilots ho...","","Non-Fiction, Image Comics"
5,223073954,"=""9781639690053""",Catrina's Caravan,"Hector Rodriguez (219011349), Cynthia Pelayo (223074415), V. Castro (223074417), David Bowles (215885518)",Trade Paperback,"Catrina’s Caravan is a horror anthology series featuring stories by the best Latinx writers of horror as told by Catrina, a suspicious harbinger of...","","Fiction, Scout Comics"
6,219972582,"=""9781961012127""",Exiled Vol 1,"Wesley Snipes (219972620), Adam Lawson (219972623), Keith Arem (219972627)",Trade Paperback,"Wesley Snipes, producer and star of the Blade franchise, presents his original series, The Exiled, a genre-bending sci-fi noir described as ""Seven ...","","Non-Fiction, Massive Publishing"
7,222781705,"=""9781534372962""",Feral Volume 1,Tony Fleecs (216884761),Trade Paperback,The Walking Dead meets The AristoCats in this purrfect new series for readers in search of Don Bluth-style artwork and pulse-pounding thrills from ...,"","Non-Fiction, Image Comics"
8,221732315,"=""9781974747108""","Haikyu!! (3-in-1 Edition), Vol. 2",Haruichi Furudate (1938062058),Trade Paperback,Shoyo Hinata is out to prove that in volleyball you don’t need to be tall to fly!Ever since he saw the legendary player known as “the Little Giant”...,"","Non-Fiction, VIZ Media LLC"
9,228983330,"=""9781961012226""",Exiled,Wesley Snipes (219972620),Trade Paperback,"Wesley Snipes, producer and star of the Blade franchise, presents his original series, The Exiled, a genre-bending sci-fi noir described as ""Seven ...","","Non-Fiction, Massive Publishing"
10,221500828,"=""9781638492245""",Dying Inside,"Pete Wentz (221500867), Hannah Klein (221502473)",Trade Paperback,"Scott Pilgrim and Wednesday combine into a teenaged Fleabag in DYING INSIDE, a supernatural, emo-fantasy thriller from the minds of FALL OUT BOY’s ...","","Non-Fiction, Vault Comics"
"",221500828,"=""9781638492252""",Dying Inside,"Pete Wentz (221500867), Hannah Klein (221502473)",Fixed Layout eBook,"Scott Pilgrim and Wednesday combine into a teenaged Fleabag in DYING INSIDE, a supernatural, emo-fantasy thriller from the mind of FALL OUT BOY’s P...","","Non-Fiction, Vault Comics"
11,221202613,"=""9781524887803""",Zits: Current Mood,"Jim Borgman (19186420), Jerry Scott (19068405)",Trade Paperback,"Relish in the glory of teenager years in the classic American adventures of 17-year-old Jeremy Duncan and his bewildered parents, eclectic friends,...","","Non-Fiction, Andrews McMeel Publishing"
