Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183416168,"=""9781932775761""",Hunters Of Salamanstra Vol. 2,John Joseco (183415697),Trade Paperback,"Monsters are real, and hunting them is the world's greatest thrill! Follow one girl's journey as a Hunter of Salamanstra...Kessah’s old life ended ...","","Non fiction, Keenspot"
2,219739937,"=""9781534397071""",Bloody Dozen: A Tale Of The Shrouded College,Charles Soule (216770961),Trade Paperback,"Apollo 13 meets Blade in this killer thriller!Collected for the first time, the second tale in the SHROUDED COLLEGE universe created by CHARLES SOU...","","Non fiction, Image Comics"
3,217216241,"=""9781974743896""",Disney Twisted-Wonderland: Rose-Red Tyrant,Jun Hioki (217216279),Trade Paperback,A tie-in novel based on the Disney Twisted-Wonderland mobile video game and inspired by Alice in Wonderland.Meet the curiouser and curiouser studen...,"","Non fiction, VIZ Media LLC"
4,217174693,"=""9781637154618""",I Was the Cat 10th Anniversary Edition,Paul Tobin (142043738),Trade Paperback,It’s been ten years since the nine lives of Burma the cat captivated audiences—return to the world of the Eisner-nominated I Was the Cat with this ...,"","Non fiction, Oni Press"
5,217216281,"=""9781974747030""","How Do We Relationship?, Vol. 11",Tamifull (178271469),Trade Paperback,"A romance of convenience between two college women soon becomes the real thing.Shy Miwa has always dreamed of finding love, but living in small-tow...","","Non fiction, VIZ Media LLC"
6,217226205,"=""9781608862917""",Slow Burn,Ollie Masters (2105753557),Trade Paperback,A gritty crime noir from writer Ollie Masters &amp; artist Pierluigi Minotti stakes its claim in a coal mining town perpetually on fire!Fleeing a b...,"","Non fiction, BOOM! Studios"
7,217225797,"=""9781608861569""",Hunt for the Skinwalker,Zac Thompson (181413379),Trade Paperback,Based on the unbelievable true story that led to the U.S. government's investigation into paranormal and confront the most infamous nexus for the u...,"","Non fiction, BOOM! Studios"
8,217215671,"=""9781974746927""","Hirayasumi, Vol. 2",Keigo Shinzo (217215669),Trade Paperback,"With a carefree outlook on life, Hiroto knows better than anyone that slowing down is sometimes the best way to move forward.At 29 years old, caref...","","Non fiction, VIZ Media LLC"
9,217100821,"=""9781638492191""",Beyond Real,Zack Kaplan (198279293),Trade Paperback,"The Matrix meets The Wizard of Oz in BEYOND REAL: The Complete Series, a mind-bending psychedelic journey through the nature of reality – and who w...","","Non fiction, Vault Comics"
"",217100821,"=""9781638492207""",Beyond Real,Zack Kaplan (198279293),Fixed Layout eBook,"The Matrix meets The Wizard of Oz in BEYOND REAL: The Complete Series, a mind-bending psychedelic journey through the nature of reality – and who w...","","Non fiction, Vault Comics"
10,219860753,"=""9781534327313""",Spawn Bad Business,"Rory McConville (216771557), Todd McFarlane (216767725)",Trade Paperback,"SPAWN fights to save his soul and must find an enemy who holds ""THE SECRET."" SINN threatens to destroy everything unless he unlocks the DEAD ZONES....","","Non fiction, Image Comics"
11,217216127,"=""9781974745739""","Zom 100: Bucket List of the Dead, Vol. 15",Haro Aso (70384001),Trade Paperback,"Surviving a zombie apocalypse beats a dead-end job any day!After spending years slaving away for a soul-crushing company, Akira’s life has lost its...","","Non fiction, VIZ Media LLC"
12,224677030,"=""9781534394506""",Sex Criminals: The Collected Letter Daddies,"Matt Fraction (216780339), Chip Zdarsky (216783346)",Trade Paperback,"If you've only read SEX CRIMINALS in its collected editions, you're only getting half the story...In celebration of SEX CRIMINALS turning 10, this ...","","Non fiction, Image Comics"
13,217226164,"=""9781608862504""",Once Upon a Time at the End of the World 3,Jason Aaron (200558938),Trade Paperback,"The lifetime-spanning final chapter of Jason Aaron’s post-apocalyptic adventure plagued by romance and tragedy, hope and loss.NOT EVEN IF YOU’RE TH...","","Non fiction, BOOM! Studios"
14,217218671,"=""9781974746316""","Mission: Yozakura Family, Vol. 12",Hitsuji Gondaira (193895196),Trade Paperback,"Romance! A crazy, overprotective brother! And...spies?!Taiyo Asano has been on his own ever since his parents died. The only one who seems to care ...","","Non fiction, VIZ Media LLC"
15,217174600,"=""9781637154571""",Rick and Morty Presents Vol. 6,"Rafer Roberts (217174639), Michael Moreci (213305567), Magdalene Visaggio (141368831)",Trade Paperback,"Featuring the stellar standalone adventures of Rick and Morty Presents: Rick in a Box, Fricky Friday, and The Science of Summer! All-new tales from...","","Non fiction, Oni Press"
16,217214621,"=""9781974746880""","Fangirl, Vol. 4",Rainbow Rowell (169693050),Trade Paperback,"The heartwarming final volume in the manga adaptation of the beloved novel by Rainbow Rowell!Cath is a Simon Snow fan. Okay, everybody is a Simon S...","","Non fiction, VIZ Media LLC"
17,213302753,"=""9781608861538""",Rare Flavours SC,Ram V (187499542),Trade Paperback,"A demonically delicious culinary chronicle from the acclaimed, award-nominated team behind The Many Deaths of Laila Starr, painstakingly prepared f...","","Non fiction, BOOM! Studios"
18,217216897,"=""9781974746309""","Kaze Hikaru, Vol. 32",Taeko Watanabe (35744628),Trade Paperback,"Romance between ""swordsmen,"" based on a true-life adventure of a young girl determined to be a part of history.In the 1860s in Japan, a new era is ...","","Non fiction, VIZ Media LLC"
19,217226442,"=""9781934506622""",Magic Book Two SC,Jed MacKay (183977575),Trade Paperback,The second of three volumes collecting the entirety of BOOM! Studios Magic The Gathering comics!Based on the global sensation Magic: The Gathering ...,"","Non fiction, BOOM! Studios"
20,215803362,"=""9781837861965""",Judge Dredd: The Complete Case Files 22,"John Wagner (489018095), Grant Morrison (489027366), Mark Millar (400248768)",Trade Paperback,"With over half a million copies sold and featuring the best British comics talent of the 21st century, The Complete Case Files is the comprehensive...","","Non fiction, 2000 AD"
