Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,82952017,"=""9781442434042""",Double Feature,"Julia DeVillers (46212389), Jennifer Roy (46553159)",eBook,"Payton and Emma are headed for celebrity status in this L.A. adventure!After their adventures in New York City, identical twins Payton and Emma Mil...","","Fiction, Social Situations, Women’s Fiction, Middle Grade, Girl's Interest, Aladdin"
"",82952017,"=""9781442434028""",Double Feature,"Julia DeVillers (46212389), Jennifer Roy (46553159)",Hardcover,"Payton and Emma are headed for celebrity status in this L.A. adventure!They’ve had their share of identical antics in the past, but the stage is se...","","Fiction, Social Situations, Women’s Fiction, Middle Grade, Girl's Interest, Aladdin"
"",82952017,"=""9781442434035""",Double Feature,"Julia DeVillers (46212389), Jennifer Roy (46553159)",Trade Paperback,"Payton and Emma are headed for celebrity status in this L.A. adventure!After their adventures in New York City, identical twins Payton and Emma Mil...","","Fiction, Social Situations, Women’s Fiction, Middle Grade, Girl's Interest, Aladdin"
2,78613778,"=""9781442422605""",Fake Me a Match,Lauren Barnholdt (34766959),eBook,It’s matchmaking mayhem when a school project goes awry in this “entertaining and enjoyable read” (School Library Journal) from the author of Four ...,"","Fiction, Social Situations, Teen, Middle Grade, Girl's Interest, Aladdin"
"",78613778,"=""9781442422599""",Fake Me a Match,Lauren Barnholdt (34766959),Trade Paperback,It’s matchmaking mayhem when a school project goes awry in this “entertaining and enjoyable read” (School Library Journal) from the author of Four ...,"","Fiction, Social Situations, Teen, Middle Grade, Girl's Interest, Aladdin"
3,84885916,"=""9781442441552""",Stealing Popular,Trudi Trueit (46458015),eBook,"In middle school, popularity is power—and in this modern spin on a Robin Hood tale, Coco Sherwood is bringing justice to the social scene.At Briar ...","","Fiction, Social Situations, Women’s Fiction, Middle Grade, Girl's Interest, Aladdin"
"",84885916,"=""9781442441545""",Stealing Popular,Trudi Trueit (46458015),Trade Paperback,"In middle school, popularity is power—and in this modern spin on a Robin Hood tale, Coco Sherwood is bringing justice to the social scene.At Briar ...","","Fiction, Social Situations, Women’s Fiction, Middle Grade, Girl's Interest, Aladdin"
4,84884874,"=""9781442441538""",D Is for Drama,Jo Whittemore (64243990),eBook,A lead role means lots of drama in this sparkling story of one tween’s efforts to shine in the spotlight. Sunny Kim is done with one-line roles at ...,"","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",84884874,"=""9781442441521""",D Is for Drama,Jo Whittemore (64243990),Trade Paperback,A lead role means lots of drama in this sparkling story of one tween’s efforts to shine in the spotlight. Sunny Kim is done with one-line roles at ...,"","Fiction, Middle Grade, Girl's Interest, Aladdin"
5,81389570,"=""9781442429277""",Seeing Cinderella,Jenny Lundquist (81389751),eBook,Magical realism and a modern Cinderella story makes for a fun and relatable M!X read.Sixth grade is not going well for Calliope Meadow Anderson. Ca...,"","Fiction, Middle Grade, Girl's Interest, Aladdin"
