Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,404038425,"=""9781849837361""",First Murder,The Medieval Murderers (576622698),Hardcover,"Carmarthen, 1199 - A sudden snowstorm in late December means that two parties of travellers are forced to abandon their journeys and take refuge in...",Crime/Mystery,"Fiction, Simon & Schuster UK"
"",404038425,"=""9781471102721""",First Murder,The Medieval Murderers (576622698),eBook,"1154, Oseney Priory, Oxford. When the first performance of The Play of Adamends in tragedy, the author is compelled to pen a grim warning for the g...",Crime/Mystery,"Fiction, Simon & Schuster UK"
"",404038425,"=""9781471114427""",First Murder,The Medieval Murderers (576622698),Paperback,"1154, Oseney Priory, Oxford. When the first performance of The Play of Adamends in tragedy, the author is compelled to pen a grim warning for the g...",Crime/Mystery,"Fiction, Simon & Schuster UK"
"",404038425,"=""9781849837378""",First Murder,The Medieval Murderers (576622698),Paperback,"Carmarthen, 1199 - A sudden snowstorm in late December means that two parties of travellers are forced to abandon their journeys and take refuge in...",Crime/Mystery,"Fiction, Simon & Schuster UK"
"",404038425,"=""9781849837385""",First Murder,The Medieval Murderers (576622698),Paperback,"1154, Oseney Priory, Oxford. When the first performance of The Play of Adamends in tragedy, the author is compelled to pen a grim warning for the g...",Crime/Mystery,"Fiction, Simon & Schuster UK"
2,62684015,"=""9781847373458""",King Arthur's Bones,The Medieval Murderers (576622698),Hardcover,"1191. During excavation work at Glastonbury Abbey, an ancient leaden cross is discovered buried several feet below ground. Inscribed on the cross a...",Crime/Mystery,"Fiction, Simon & Schuster UK"
"",62684015,"=""9781847373465""",King Arthur's Bones,The Medieval Murderers (576622698),Paperback,"1191. During excavation work at Glastonbury Abbey, an ancient leaden cross is discovered buried several feet below the ground. Inscribed on it are ...",Crime/Mystery,"Fiction, Simon & Schuster UK"
"",62684015,"=""9781847377586""",King Arthur's Bones,The Medieval Murderers (576622698),eBook,"1191. During excavation work at Glastonbury Abbey, an ancient leaden cross is discovered buried several feet below ground. Inscribed on the cross a...",Crime/Mystery,"Fiction, Simon & Schuster UK"
"",62684015,"=""9781847393654""",King Arthur's Bones,The Medieval Murderers (576622698),Paperback,"1191. During excavation work at Glastonbury Abbey, an ancient leaden cross is discovered buried several feet below ground. Inscribed on the cross a...",Crime/Mystery,"Fiction, Simon & Schuster UK"
3,407608562,"=""9781471114328""",False Virgin,The Medieval Murderers (576622698),Hardcover,"AD 848.Bernwyn of Lythe, the young daughter of an ealdorman, spurns marriage and chooses to remain a virgin dedicated to Christ. When she is found ...","","Fiction, Simon & Schuster UK"
"",407608562,"=""9781471114335""",False Virgin,The Medieval Murderers (576622698),Paperback,"AD 848.Bernwyn of Lythe, the young daughter of an ealdorman, spurns marriage and chooses to remain a virgin dedicated to Christ. When she is found ...","","Fiction, Simon & Schuster UK"
"",407608562,"=""9781471114359""",False Virgin,The Medieval Murderers (576622698),eBook,"AD 848.Bernwyn of Lythe, the young daughter of an ealdorman, spurns marriage and chooses to remain a virgin dedicated to Christ. When she is found ...","","Fiction, Simon & Schuster UK"
4,81973160,"=""9780857204257""",Hill of Bones,The Medieval Murderers (576622698),Hardcover,"Bath Abbey, 1199. The monks' peaceful existence is turned upside down when the Abbey's unpopular prior is found dead on Solsbury Hill. But when Sir...","","Fiction, Simon & Schuster UK"
"",81973160,"=""9780857204264""",Hill of Bones,The Medieval Murderers (576622698),Paperback,"Bath Abbey, 1199. The monks' peaceful existence is turned upside down when the Abbey's unpopular prior is found dead on Solsbury Hill. But when Sir...","","Fiction, Simon & Schuster UK"
"",81973160,"=""9780857204271""",Hill of Bones,The Medieval Murderers (576622698),Paperback,"Bath Abbey, 1199. The monks' peaceful existence is turned upside down when the Abbey's unpopular prior is found dead on Solsbury Hill. But when Sir...","","Fiction, Simon & Schuster UK"
"",81973160,"=""9780857204288""",Hill of Bones,The Medieval Murderers (576622698),eBook,"Cerdic, a young boy who has the ability to see into the future, has a mysterious treasure in his possession. A blind old woman once gave him a mini...","","Fiction, Simon & Schuster UK"
5,47639946,"=""9781847370921""",Lost Prophecies,The Medieval Murderers (576622698),Hardcover,"Amysterious book of prophecies left by a sixth century Irish monk has baffled scholars through the ages. Foretelling wars, plagues and rebellions, ...",Crime/Mystery,"Fiction, Simon & Schuster UK"
"",47639946,"=""9781847370938""",Lost Prophecies,The Medieval Murderers (576622698),Paperback,"Amysterious book of prophecies written by a sixth century Irish monk has puzzled scholars through the ages. Foretelling wars, plagues and rebellion...",Crime/Mystery,"Fiction, Simon & Schuster UK"
"",47639946,"=""9781847391216""",Lost Prophecies,The Medieval Murderers (576622698),Paperback,"Amysterious book of prophecies written by a 6th century Irish monk has puzzled scholars through the ages. Foretelling wars, plagues and rebellions,...",Crime/Mystery,"Fiction, Simon & Schuster UK"
"",47639946,"=""9781847399007""",Lost Prophecies,The Medieval Murderers (576622698),eBook,"Amysterious book of prophecies written by a 6th century Irish monk has puzzled scholars through the ages. Foretelling wars, plagues and rebellions,...",Crime/Mystery,"Fiction, Simon & Schuster UK"
