Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191851063,"=""9781638491019""",Heavy: The Complete Series,Max Bemis (185217278),Trade Paperback,"One part Preacher, one part Punisher, with a splattering of The Boys, HEAVY is a non-stop psychedelic supernatural action adventure where death doe...","","Non fiction, Vault Comics"
2,201782438,"=""9781638491774""",Fox and Hare,Jon Tsuei (201782476),Trade Paperback,"An action-packed cyberpunk sci-fi adventure, reclaiming the Asian roots of true cyberpunk! Rebellion. Reclamation. Rebirth.  Corporations are not p...","","Fiction, Vault Comics"
3,228426352,"=""9781545816974""",Exit City,Mark London (198070490),Trade Paperback,"","","Non fiction, Mad Cave Studios"
4,228423188,"=""9781545816325""",The Body Trade,Zac Thompson (201913824),Trade Paperback,"","","Non fiction, Mad Cave Studios"
5,227954871,"=""9781974752317""","Mission: Yozakura Family, Vol. 16",Hitsuji Gondaira (193895196),Trade Paperback,"Romance! A crazy, overprotective brother! And...spies?!Taiyo Asano has been on his own ever since his parents died and the only one who seems to ca...","","Non fiction, VIZ Media LLC"
6,227955320,"=""9781638492382""",HYSTERIA,"Phil Collen (227955368), Eliot Rahal (186215446)",Trade Paperback,"We Sold Our Souls meets Streets of Fire and Green Room in Def Leppard’s HYSTERIA, the graphic novel, a supernatural thriller that tells the tale of...","","Non fiction, Vault Comics"
"",227955320,"=""9781638492399""",HYSTERIA,"Phil Collen (227955368), Eliot Rahal (186215446)",Fixed Layout eBook,"We Sold Our Souls meets Streets of Fire and Green Room in Def Leppard’s HYSTERIA, the graphic novel, a supernatural thriller that tells the tale of...","","Non fiction, Vault Comics"
7,228421281,"=""9781545816271""",Hour of the Wolf,Mark London (198070490),Trade Paperback,"","","Non fiction, Mad Cave Studios"
8,227949797,"=""9781974752416""","I'm the Grim Reaper, Vol. 3",GRAVEWEAVER (227306941),Trade Paperback,"It's a hell of a job...When Scarlet finds herself doomed to eternal punishment in Hell for a sinful life she can't even remember, Satan himself off...","","Non fiction, VIZ Media LLC"
9,227954916,"=""9781974752324""","Moriarty the Patriot, Vol. 19",Ryosuke Takeuchi (173735078),Trade Paperback,"The untold story of Sherlock Holmes’ greatest rival, Moriarty!Before he was Sherlock’s rival, Moriarty fought against the unfair class caste system...","","Non fiction, VIZ Media LLC"
10,228489892,"=""9781534350687""",Plastic: Death & Dolls,Doug Wagner (216770917),Trade Paperback,"“This is the weirdest shit I've ever read. I love it!” —Robert Kirkman (Invincible, The Walking Dead)  EVERYONE'S FAVORITE SERIAL KILLER IS BACK!Th...","","Non fiction, Image Comics"
11,228415837,"=""9781545816158""",Revolution 9,Mark London (198070490),Trade Paperback,"","","Non fiction, Mad Cave Studios"
12,228842305,"=""9781534360600""",Witchblade Volume 1,Marguerite Bennett (216801077),Trade Paperback,"""Hard-boiled supernatural noir hypercharged for the 21st century."" - Kieron Gillen (DIE, PHONOGRAM) The first volume of a new Witchblade series com...","","Non fiction, Image Comics"
13,228414649,"=""9781545816165""",Kosher Mafia,David Hazan (198070313),Trade Paperback,"In Cleveland, Ohio, in 1936, Howard Berkowicz, the bookkeeper for the Jewish Mob finds himself on the wrong end of an enforcer’s gun when he tries ...","","Non fiction, Mad Cave Studios"
14,227955631,"=""9781974752768""","Sakamoto Days, Vol. 16",Yuto Suzuki (187854737),Trade Paperback,Kill some time with former hit man Taro Sakamoto!Taro Sakamoto was once a legendary hit man considered the greatest of all time. Bad guys feared hi...,"","Non fiction, VIZ Media LLC"
15,221067584,"=""9781638492283""",Something Crawled Out,Son M (221067623),Trade Paperback,"The Silence of the Lambs meets Something is Killing the Children in the supernatural horror thriller, SOMETHING CRAWLED OUT, where the devil you kn...","","Non fiction, Vault Comics"
"",221067584,"=""9781638492290""",Something Crawled Out,Son M (221067623),Fixed Layout eBook,"The Silence of the Lambs meets Something is Killing the Children in the supernatural horror thriller, SOMETHING CRAWLED OUT, where the devil you kn...","","Non fiction, Vault Comics"
16,228939434,"=""9781534387607""",Rifters Volume 1,"Brian Posehn (216781461), Joe Trohman (219740474)",Trade Paperback,"Please, Saran-Wrap your ass, because you're about to projectile-shit yourself right into the wild world of RIFTERS, where Time Cop collides with La...","","Non fiction, Image Comics"
17,228408765,"=""9781545816011""",A Legacy of Violence Omnibus,Cullen Bunn (198216042),Trade Paperback,"","","Non fiction, Mad Cave Studios"
18,228406134,"=""9781534354371""",Chew Nomnibus,John Layman (216766946),Trade Paperback,"Collecting all 60 issues of the New York Times bestselling, Harvey and multiple Eisner Award-winning series about cops, crooks, cooks, cannibals, a...","","Non fiction, Image Comics"
19,228916660,"=""9781534333949""",Kill or Be Killed Compendium,Ed Brubaker (216767817),Trade Paperback,"The twisted story of a young man forced to kill bad people, and how he struggles to keep his secret from destroying his life.BRUBAKER and PHILLIPS ...","","Fiction, Image Comics"
20,221918937,"=""9781534327542""",Self Help,"Owen King (224804448), Jesse Kellerman (221919485)",Trade Paperback,"A surreal and colorful world populated with two-faced talk-show hosts, cheerful Finnish mobsters, bloodthirsty white supremacists, snide English bu...","","Non fiction, Image Comics"
