Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178864037,"=""9781620559772""",Fall of Spirituality,Julius Evola (410046839),Hardcover,"A bold critique of the spiritual schools, philosophies, and mystical teachers of the 20th century• Examines newer spiritual “systems” of the modern...","","Non fiction, Inner Traditions/Bear & Company"
"",178864037,"=""9781620559789""",Fall of Spirituality,Julius Evola (410046839),eBook,"• Examines newer spiritual “systems” of the modern era, from spiritism and theosophy, to parapsychic research and anthroposophism, to psychoanalysi...","","Non fiction, Inner Traditions/Bear & Company"
"",178864037,"=""9781644115084""",Fall of Spirituality,Julius Evola (410046839),Audio Download,"• Examines newer spiritual “systems” of the modern era, from spiritism and theosophy, to parapsychic research and anthroposophism, to psychoanalysi...","","Non fiction, Inner Traditions/Bear & Company"
2,100442903,"=""9780892816576""",Meditations on the Peaks,Julius Evola (410046839),Trade Paperback,Evola articulates the close relationship between the physical rigors of mountain climbing and the ascent of the initiate toward self-transcendence....,"","Non fiction, Inner Traditions/Bear & Company"
"",100442903,"=""9781620550380""",Meditations on the Peaks,Julius Evola (410046839),eBook,Evola articulates the close relationship between the physical rigors of mountain climbing and the ascent of the initiate toward self-transcendence....,"","Non fiction, Inner Traditions/Bear & Company"
3,150801326,"=""9780892815739""",Mystery of the Grail,Julius Evola (410046839),Trade Paperback,"In this important study of the meaning of the Grail, one of Europe's greatest esoteric philosophers discloses the pre-Christian and initiatic sourc...","","Non fiction, Inner Traditions/Bear & Company"
"",150801326,"=""9781620558560""",Mystery of the Grail,Julius Evola (410046839),eBook,"In this important study of the meaning of the Grail, one of Europe's greatest esoteric philosophers discloses the pre-Christian and initiatic sourc...","","Non fiction, Inner Traditions/Bear & Company"
4,150801270,"=""9780892814510""",Hermetic Tradition,Julius Evola (410046839),Trade Paperback,"This important survey of alchemical symbols and doctrines sets forth the mysterious worldview and teachings of the practitioners of the ""royal art....","","Non fiction, Inner Traditions/Bear & Company"
"",150801270,"=""9781620558539""",Hermetic Tradition,Julius Evola (410046839),eBook,"This important survey of alchemical symbols and doctrines sets forth the mysterious worldview and teachings of the practitioners of the ""royal art....","","Non fiction, Inner Traditions/Bear & Company"
"",150801270,"=""9781797162935""",Hermetic Tradition,Julius Evola (410046839),Audio Download,"This important survey of alchemical symbols and doctrines sets forth the mysterious worldview and teachings of the practitioners of the ""royal art....","","Non fiction, Inner Traditions/Bear & Company"
