Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,226829156,"=""9781633437340""",React in Depth,Morten Barklund (195321056),Trade Paperback,"Put React to work with this must-have professional collection of advanced React libraries, techniques, and tools.In React in Depth you will learn h...","","Non fiction, Manning"
2,224473052,"=""9781633436961""",Build a Website with ChatGPT,Paul McFedries (172343983),Trade Paperback,"Create a portfolio of cool and creative websites without having to write your own code.You don’t need to be a master of HTML, CSS, or JavaScript to...","","Non fiction, Manning"
3,226059906,"=""9781633437555""","CSS in Depth, Second Edition",Keith J. Grant (172568331),Trade Paperback,"To create web designs that delight, entertain, and impress your users, you need to know CSS in depth!Go beyond the basics of CSS and discover web d...","","Non fiction, Manning"
4,226044487,"=""9781633438781""",Automating API Delivery,Ikenna Nwaiwu (226044526),Trade Paperback,"Improve speed, quality, AND cost by automating your API delivery process!Automating API Delivery shows you how to strike the perfect balance betwee...","","Non fiction, Manning"
5,223552551,"=""9781633438163""",Django in Action,Christopher Trudeau (223552590),Trade Paperback,Build professional quality web applications using Python and the Django 5 web framework.The Django web application framework powers huge sites like...,"","Non fiction, Manning"
6,187382257,"=""9781617296475""",Building User-Friendly DSLs,Meinte Boersma (187382295),Trade Paperback,"Written for developers who need to create user-facing DSLs, Business-Friendly DSLs unlocks clear and practical methods to create DSLs with easy-to-...","","Non fiction, Manning"
7,219269028,"=""9781633438262""",Grokking Web Application Security,Malcolm McDonald (219269066),Trade Paperback,"When you launch an application on the web, every hacker in the world has access to it. Are you sure your web apps can stand up to the most sophisti...","","Non fiction, Manning"
"",219269028,"=""9781638355045""",Grokking Web Application Security,Malcolm McDonald (219269066),eBook,"When you launch an application on the web, every hacker in the world has access to it. Are you sure your web apps can stand up to the most sophisti...","","Non fiction, Manning"
8,196637436,"=""9781638351207""","Kafka Streams in Action, Second Edition",Bill Bejeck (172365844),eBook,Everything you need to implement stream processing on Apache Kafka using Kafka Streams and the kqsIDB event streaming database.Kafka Streams in Act...,"","Non fiction, Manning"
"",196637436,"=""9781617298684""","Kafka Streams in Action, Second Edition",Bill Bejeck (172365844),Trade Paperback,Everything you need to implement stream processing on Apache Kafka using Kafka Streams and the kqsIDB event streaming database.Kafka Streams in Act...,"","Non fiction, Manning"
9,217798059,"=""9781638354741""",Build a Frontend Web Framework (From Scratch),Ángel Sola Orbaiceta (217798097),eBook,Learn how a frontend web framework works by coding your own!Web developers use frontend frameworks every day—but do you know how these essential pa...,"","Non fiction, Manning"
"",217798059,"=""9781633438064""",Build a Frontend Web Framework (From Scratch),Ángel Sola Orbaiceta (217798097),Trade Paperback,Learn how a frontend web framework works by coding your own!Web developers use frontend frameworks every day—but do you know how these essential pa...,"","Non fiction, Manning"
10,216460447,"=""9781638355021""","Spring Security in Action, Second Edition",Laurentiu Spilca (175360034),eBook,"Don't let security be an afterthought. Spring Security in Action, Second Edition is your vital companion to robust, secure applications that are pr...","","Non fiction, Manning"
"",216460447,"=""9781633437975""","Spring Security in Action, Second Edition",Laurentiu Spilca (175360034),Trade Paperback,"Don't let security be an afterthought. Spring Security in Action, Second Edition is your vital companion to robust, secure applications that are pr...","","Non fiction, Manning"
