Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117217852,"=""9781481491907""",Big Bad Woof,Walker Styles (525885139),eBook,Rider meets an old friend with a mysterious secret in this eighth Rider Woofson adventure.There’s a new criminal in Pawston stealing priceless work...,"","Action & Adventure, Fiction, Mystery, Animals, Boy's Interest, Cats, Detectives, Dogs, Little Simon"
"",2117217852,"=""9781481491884""",Big Bad Woof,Walker Styles (525885139),Trade Paperback,Rider meets an old friend with a mysterious secret in this eighth Rider Woofson adventure.There’s a new criminal in Pawston stealing priceless work...,"","Action & Adventure, Fiction, Mystery, Animals, Boy's Interest, Cats, Detectives, Dogs, Little Simon"
"",2117217852,"=""9781481491891""",Big Bad Woof,Walker Styles (525885139),Hardcover,Rider meets an old friend with a mysterious secret in this eighth Rider Woofson adventure.There’s a new criminal in Pawston stealing priceless work...,"","Action & Adventure, Fiction, Mystery, Animals, Boy's Interest, Cats, Detectives, Dogs, Little Simon"
2,192638362,"=""9781944020040""",Ominous Eye,Tracey Hecht (192585274),eBook,"“Returning fans will be rewarded” —BooklistIn The Nocturnals second chapter book, Dawn a serious fox, Tobin a sweet pangolin, and Bismark a pint-si...","","Fiction, Fabled Films Press"
"",192638362,"=""9781944020101""",Ominous Eye,Tracey Hecht (192585274),Trade Paperback,"“Returning fans will be rewarded” —BooklistIn The Nocturnals second chapter book, Dawn a serious fox, Tobin a sweet pangolin, and Bismark a pint-si...","","Fiction, Fabled Films Press"
3,2117389200,"=""9781481494342""",Amy on Park Patrol,Callie Barkley (403888709),eBook,Amy must come up with a plan to save a park—and all the animals living there—in the seventeenth book of the Critter Club series.When Amy learns tha...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",2117389200,"=""9781481494328""",Amy on Park Patrol,Callie Barkley (403888709),Trade Paperback,Amy must come up with a plan to save a park—and all the animals living there—in the seventeenth book of the Critter Club series.When Amy learns tha...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",2117389200,"=""9781481494335""",Amy on Park Patrol,Callie Barkley (403888709),Hardcover,Amy must come up with a plan to save a park—and all the animals living there—in the seventeenth book of the Critter Club series.When Amy learns tha...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
4,552319111,"=""9781481463058""",Undercover in the Bow-Wow Club,Walker Styles (525885139),eBook,"In this third Rider Woofson mystery, a mega rock star’s instruments are stolen. Can Rider solve this musical mystery before showtime?Keep calm and ...","","Action & Adventure, Fiction, Mystery, Summer Reading, Animals, Boy's Interest, Cats, Detectives, Dogs, Little Simon"
"",552319111,"=""9781481463034""",Undercover in the Bow-Wow Club,Walker Styles (525885139),Trade Paperback,"In this third Rider Woofson mystery, a mega rock star’s instruments are stolen. Can Rider solve this musical mystery before showtime?Keep calm and ...","","Action & Adventure, Fiction, Mystery, Summer Reading, Animals, Boy's Interest, Cats, Detectives, Dogs, Little Simon"
"",552319111,"=""9781481463041""",Undercover in the Bow-Wow Club,Walker Styles (525885139),Hardcover,"In this third Rider Woofson mystery, a mega rock star’s instruments are stolen. Can Rider solve this musical mystery before showtime?Keep calm and ...","","Action & Adventure, Fiction, Mystery, Summer Reading, Animals, Boy's Interest, Cats, Detectives, Dogs, Little Simon"
5,192585237,"=""9781944020019""",Nocturnals,Tracey Hecht (192585274),eBook,"The Nocturnals, a Kids' Indie Next Winner, is a fun-filled chapter book adventure series about three unusual animals who solve unpredictable myster...","","Fiction, Fabled Films Press"
"",192585237,"=""9781944020002""",Nocturnals,Tracey Hecht (192585274),Hardcover,"The Nocturnals, a Kids' Indie Next Winner, is perfect for readers transitioning from Humphrey and Bad Guys to longer chapter books. It is a fun-fil...","","Fiction, Fabled Films Press"
"",192585237,"=""9781944020026""",Nocturnals,Tracey Hecht (192585274),Trade Paperback,"The Nocturnals, a Kids' Indie Next Winner, is a fun-filled chapter book adventure series about three unusual animals who solve unpredictable myster...","","Fiction, Fabled Films Press"
6,145978334,"=""9781481451857""",Clover Curse,Poppy Green (465142034),eBook,Sophie finds a four-leaf clover that isn’t exactly lucky in the seventh book of The Adventures of Sophie Mouse!Sophie Mouse is painting in Clio’s C...,"",Little Simon
"",145978334,"=""9781481451833""",Clover Curse,Poppy Green (465142034),Trade Paperback,Sophie finds a four-leaf clover that isn’t exactly lucky in the seventh book of The Adventures of Sophie Mouse!Sophie Mouse is painting in Clio’s C...,"",Little Simon
"",145978334,"=""9781481451840""",Clover Curse,Poppy Green (465142034),Hardcover,Sophie finds a four-leaf clover that isn’t exactly lucky in the seventh book of The Adventures of Sophie Mouse!Sophie Mouse is painting in Clio’s C...,"",Little Simon
7,453805550,"=""9781481424073""",Liz and the Sand Castle Contest,Callie Barkley (403888709),eBook,Liz deals with some unfriendly competition at the beach and tries to rescue a baby octopus in the eleventh book of The Critter Club series.Liz and ...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",453805550,"=""9781481424059""",Liz and the Sand Castle Contest,Callie Barkley (403888709),Trade Paperback,Liz deals with some unfriendly competition at the beach and tries to rescue a baby octopus in the eleventh book of The Critter Club series.Liz and ...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",453805550,"=""9781481424066""",Liz and the Sand Castle Contest,Callie Barkley (403888709),Hardcover,Liz deals with some unfriendly competition at the beach and tries to rescue a baby octopus in the eleventh book of The Critter Club series.Liz and ...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
8,411685453,"=""9781442495302""",Marion Strikes a Pose,Callie Barkley (403888709),eBook,Fashionista Marion enters a styling competition in the eighth book of the Critter Club series—but will she regret helping out one of her competitor...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",411685453,"=""9781442495289""",Marion Strikes a Pose,Callie Barkley (403888709),Trade Paperback,Fashionista Marion enters a styling competition in the eighth book of the Critter Club series—but will she regret helping out one of her competitor...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",411685453,"=""9781442495296""",Marion Strikes a Pose,Callie Barkley (403888709),Hardcover,Fashionista Marion enters a styling competition in the eighth book of the Critter Club series—but will she regret helping out one of her competitor...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
9,407912970,"=""9781442482203""",Ellie's Lovely Idea,Callie Barkley (403888709),eBook,"It’s Valentine’s Day, and The Critter Club is singing telegrams for charity—but will Ellie receive some of the love she is giving?Valentine’s Day i...","","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",407912970,"=""9781442482180""",Ellie's Lovely Idea,Callie Barkley (403888709),Trade Paperback,"It’s Valentine’s Day, and The Critter Club is singing telegrams for charity—but will Ellie receive some of the love she is giving?Valentine’s Day i...","","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",407912970,"=""9781442482197""",Ellie's Lovely Idea,Callie Barkley (403888709),Hardcover,"It’s Valentine’s Day, and The Critter Club is singing telegrams for charity—but will Ellie receive some of the love she is giving?Valentine’s Day i...","","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
10,407911258,"=""9781442482173""",Amy Meets Her Stepsister,Callie Barkley (403888709),eBook,Amy is excited to meet her new stepsister Chloe…but it turns out Chloe doesn’t feel the same way! Can Amy and Chloe get along?Amy’s mom and dad hav...,Fiction Ages 7-12,"Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",407911258,"=""9781442482159""",Amy Meets Her Stepsister,Callie Barkley (403888709),Trade Paperback,Amy is excited to meet her new stepsister Chloe…but it turns out Chloe doesn’t feel the same way! Can Amy and Chloe get along?Amy’s mom and dad hav...,Fiction Ages 7-12,"Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",407911258,"=""9781442482166""",Amy Meets Her Stepsister,Callie Barkley (403888709),Hardcover,Amy is excited to meet her new stepsister Chloe…but it turns out Chloe doesn’t feel the same way! Can Amy and Chloe get along?Amy’s mom and dad hav...,Fiction Ages 7-12,"Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
11,1788371,"=""9781481445344""",Christmas Rat,Avi (1676650),eBook,"He is one weird Christmas visitor -- his hair and moustache an unearthly white-blond, his voice a gruff rumble. He fills the apartment doorway. Fro...","","Fiction, Atheneum Books for Young Readers"
"",1788371,"=""9780689838439""",Christmas Rat,Avi (1676650),Trade Paperback,"A boy, a rat, and an exterminator --  three players in a game of survival.  Christmas vacation is supposed to be a blast. Or so Eric thinks. But wi...","","Fiction, Atheneum Books for Young Readers"
