Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194949126,"=""9781665929523""",Luz para todos (Light for All),Margarita Engle (476033634),Trade Paperback,"Un libro lírico y unificador que “inspirará a jóvenes lectores” y que “muestra magníficamente la experiencia inmigrante” (Kirkus Reviews, crítica e...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",194949126,"=""9781665929530""",Luz para todos (Light for All),Margarita Engle (476033634),Hardcover,"Un libro lírico y unificador que “inspirará a jóvenes lectores” y que “muestra magníficamente la experiencia inmigrante” (Kirkus Reviews, crítica e...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",194949126,"=""9781665929547""",Luz para todos (Light for All),Margarita Engle (476033634),Fixed Layout eBook,"Un libro lírico y unificador que “inspirará a jóvenes lectores” y que “muestra magníficamente la experiencia inmigrante” (Kirkus Reviews, crítica e...","","Fiction, Simon & Schuster/Paula Wiseman Books"
2,179446512,"=""9781534495760""",Earmuffs for Everyone!,Meghan McCarthy (40043031),Trade Paperback,Award-winning nonfiction picture book creator Meghan McCarthy tells the story of how Chester Greenwood went from having cold ears to becoming a gre...,"","Non fiction, Preschool, Toddler, Picture Book, Common Core Exemplar, Simon & Schuster/Paula Wiseman Books"
"",179446512,"=""9781481406376""",Earmuffs for Everyone!,Meghan McCarthy (40043031),Hardcover,"As a young boy, Chester Greenwood went from having cold ears to becoming a great inventor in this nonfiction picture book from the acclaimed author...","","Non fiction, Preschool, Toddler, Picture Book, Common Core Exemplar, Simon & Schuster/Paula Wiseman Books"
"",179446512,"=""9781481406383""",Earmuffs for Everyone!,Meghan McCarthy (40043031),Enhanced eBook,"As a young boy, Chester Greenwood went from having cold ears to becoming a great inventor in this nonfiction picture book from the acclaimed author...","","Non fiction, Preschool, Toddler, Picture Book, Common Core Exemplar, Simon & Schuster/Paula Wiseman Books"
3,175536511,"=""9781534486515""",Friends Do Not Eat Friends,Jill Esbaum (175536432),Trade Paperback,"Two dinosaurs with larger-than-life personalities become unlikely friends in this silly and sweet Level 1 Ready-to-Read Graphics book, the first in...","","Action & Adventure, Fiction, Animals, Comedy, Simon Spotlight"
"",175536511,"=""9781534486522""",Friends Do Not Eat Friends,Jill Esbaum (175536432),Hardcover,"Two dinosaurs with larger-than-life personalities become unlikely friends in this silly and sweet Level 1 Ready-to-Read Graphics book, the first in...","","Action & Adventure, Fiction, Animals, Comedy, Simon Spotlight"
"",175536511,"=""9781534486539""",Friends Do Not Eat Friends,Jill Esbaum (175536432),Fixed Layout eBook,"Two dinosaurs with larger-than-life personalities become unlikely friends in this silly and sweet Level 1 Ready-to-Read Graphics book, the first in...","","Action & Adventure, Fiction, Animals, Comedy, Simon Spotlight"
4,166403030,"=""9781534463257""",Max & Mo's 100th Day of School!,Patricia Lakin (1851526),Trade Paperback,"Award-winning author Patricia Lakin is back with a Level 1 Ready-to-Read starring the adorable hamsters, Max and Mo. Join them as they celebrate th...","","Fiction, Animals, Simon Spotlight"
