Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203292572,"=""9781668057889""",Power of Hormones,Max Nieuwdorp (203175982),Trade Paperback,Decode the subtle signals of hormones with this foundational book from expert endocrinologist and leading researcher in the field. Hormones rule ou...,"","Non-Fiction, S&S/Simon Element"
"",203292572,"=""9781398527898""",Power of Hormones,Max Nieuwdorp (203175982),eBook,"'Every page of this book is fascinating, glorious, and profound. This is one of the great frontiers of science for our age'Daniel M. Davis, author ...","","Non-Fiction, S&S/Simon Element"
"",203292572,"=""9781398528826""",Power of Hormones,Max Nieuwdorp (203175982),Audio Download,"'Every page of this book is fascinating, glorious, and profound. This is one of the great frontiers of science for our age'Daniel M. Davis, author ...","","Non-Fiction, S&S/Simon Element"
"",203292572,"=""9781668057896""",Power of Hormones,Max Nieuwdorp (203175982),eBook,Decode the subtle signals of hormones with this foundational book from expert endocrinologist and leading researcher in the field. Hormones rule ou...,"","Non-Fiction, S&S/Simon Element"
"",203292572,"=""9781668108239""",Power of Hormones,Max Nieuwdorp (203175982),Audio Download,Decode the subtle signals of hormones with this foundational book from expert endocrinologist and leading researcher in the field. Hormones rule ou...,"","Non-Fiction, S&S/Simon Element"
2,190337856,"=""9781668000960""",Nothing Is Missing,Nicole Walters (190337530),Trade Paperback,"A “captivating and engaging” (Booklist) memoir by Nicole Walters, the daughter of Ghanaian immigrants who became a self-made multi-millionaire by s...","","Non-Fiction, S&S/Simon Element"
"",190337856,"=""9781668000953""",Nothing Is Missing,Nicole Walters (190337530),Hardcover,"NEW YORK TIMES BESTSELLER A profound and gripping memoir by Nicole Walters, the daughter of Ghanaian immigrants who became a self-made multi-millio...","","Non-Fiction, S&S/Simon Element"
"",190337856,"=""9781668000977""",Nothing Is Missing,Nicole Walters (190337530),eBook,"NEW YORK TIMES BESTSELLER A profound and gripping memoir by Nicole Walters, the daughter of Ghanaian immigrants who became a self-made multi-millio...","","Non-Fiction, S&S/Simon Element"
"",190337856,"=""9781797164540""",Nothing Is Missing,Nicole Walters (190337530),Audio Download,"NEW YORK TIMES BESTSELLER A profound and gripping memoir by Nicole Walters, the daughter of Ghanaian immigrants who became a self-made multi-millio...","","Non-Fiction, S&S/Simon Element"
3,191479117,"=""9781668002995""",Witching Year,Diana Helmuth (191476656),Trade Paperback,A skeptic spends a year trying to find spiritual fulfillment by practicing modern Witchcraft in this fascinating memoir that’s perfect for fans of ...,"","Non-Fiction, S&S/Simon Element"
"",191479117,"=""9781668002988""",Witching Year,Diana Helmuth (191476656),Hardcover,A skeptic spends a year trying to find spiritual fulfillment by practicing modern Witchcraft in this fascinating memoir that’s perfect for fans of ...,"","Non-Fiction, S&S/Simon Element"
"",191479117,"=""9781668003015""",Witching Year,Diana Helmuth (191476656),eBook,A skeptic spends a year trying to find spiritual fulfillment by practicing modern Witchcraft in this fascinating memoir that’s perfect for fans of ...,"","Non-Fiction, S&S/Simon Element"
"",191479117,"=""9781797163413""",Witching Year,Diana Helmuth (191476656),Audio Download,A skeptic spends a year trying to find spiritual fulfillment by practicing modern Witchcraft in this fascinating memoir that’s perfect for fans of ...,"","Non-Fiction, S&S/Simon Element"
