Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,5624,"=""9780743572514""",Misty of Chincoteague,Marguerite Henry (16033110),Audio Download,"Marguerite Henry’s beloved story of a wild horse’s gentle colt—winner of a Newbery Honor!On the island of Chincoteague, off the coasts of Virginia ...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Audio"
"",5624,"=""9781416927839""",Misty of Chincoteague,Marguerite Henry (16033110),Trade Paperback,"Marguerite Henry’s beloved story of a wild horse’s gentle colt—winner of a Newbery Honor!On the island of Chincoteague, off the coasts of Virginia ...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Audio"
"",5624,"=""9781442487994""",Misty of Chincoteague,Marguerite Henry (16033110),eBook,"Marguerite Henry’s beloved story of a wild horse’s gentle colt—winner of a Newbery Honor!On the island of Chincoteague, off the coasts of Virginia ...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Audio"
"",5624,"=""9781481435284""",Misty of Chincoteague,Marguerite Henry (16033110),Hardcover,"Marguerite Henry’s beloved story of a wild horse’s gentle colt—winner of a Newbery Honor!On the island of Chincoteague, off the coasts of Virginia ...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Audio"
"",5624,"=""9781665955713""",Misty of Chincoteague,Marguerite Henry (16033110),Trade Paperback,A Newbery Honor Book Rediscover award-winning author Marguerite Henry’s classic story about a wild horse’s gentle colt with this faux leather–bound...,Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Audio"
2,470530467,"=""9781442378193""",Rush Revere and the American Revolution,Rush Limbaugh (1544),Audio Download,"The American revolution has begun—and Rush Revere, Liberty the horse, and the time-traveling crew are ready to ride into the action!Join us on this...","","Fiction, Simon & Schuster Audio"
"",470530467,"=""9781442378186""",Rush Revere and the American Revolution,Rush Limbaugh (1544),Compact Disk,"The American revolution has begun—and Rush Revere, Liberty the horse, and the time-traveling crew are ready to ride into the action!Join us on this...","","Fiction, Simon & Schuster Audio"
"",470530467,"=""9781476789873""",Rush Revere and the American Revolution,Rush Limbaugh (1544),Hardcover,"The American revolution has begun—and Rush Revere, Liberty the horse, and the time-traveling crew are ready to ride into the action!Join us on this...","","Fiction, Simon & Schuster Audio"
"",470530467,"=""9781476789910""",Rush Revere and the American Revolution,Rush Limbaugh (1544),eBook,"The American revolution has begun—and Rush Revere, Liberty the horse, and the time-traveling crew are ready to ride into the action!Join us on this...","","Fiction, Simon & Schuster Audio"
3,146014003,"=""9781442369191""",Rush Revere and the Brave Pilgrims,Rush Limbaugh (1544),Audio Download,"From America’s #1 radio talk-show host and multi-million-copy #1 New York Times bestselling author, a book for young readers with a history teacher...","","Teen, Middle Grade, Non-Fiction, Picture Book, Simon & Schuster Audio"
"",146014003,"=""9781442369184""",Rush Revere and the Brave Pilgrims,Rush Limbaugh (1544),Compact Disk,"From America’s #1 radio talk-show host and multi-million-copy #1 New York Times bestselling author, a book for young readers with a history teacher...","","Teen, Middle Grade, Non-Fiction, Picture Book, Simon & Schuster Audio"
"",146014003,"=""9781476755861""",Rush Revere and the Brave Pilgrims,Rush Limbaugh (1544),Hardcover,"From America’s #1 radio talk-show host and multi-million-copy #1 New York Times bestselling author, a book for young readers with a history teacher...","","Teen, Middle Grade, Non-Fiction, Picture Book, Simon & Schuster Audio"
"",146014003,"=""9781476755915""",Rush Revere and the Brave Pilgrims,Rush Limbaugh (1544),eBook,"From America’s #1 radio talk-show host and multi-million-copy #1 New York Times bestselling author, a book for young readers with a history teacher...","","Teen, Middle Grade, Non-Fiction, Picture Book, Simon & Schuster Audio"
