Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196524424,"=""9781507220221""",Breathe Deep,Misha Maynerick Blaise (196524010),eBook,“A thoughtful resource to help readers slow down.” —Library Journal  Take a deep breath and get lost in this illustrated guide to the transformativ...,"","Non fiction, Adams Media"
"",196524424,"=""9781507220214""",Breathe Deep,Misha Maynerick Blaise (196524010),Paper Over Board,“A thoughtful resource to help readers slow down.” —Library Journal  Take a deep breath and get lost in this illustrated guide to the transformativ...,"","Non fiction, Adams Media"
2,194048372,"=""9781644116289""",Functional Anatomy of Yoga,David Keil (194048411),eBook,A full-color illustrated exploration of the body in motion during yoga practice• Examines anatomical patterns and body mechanics in specific asanas...,"","Non fiction, Inner Traditions/Bear & Company"
"",194048372,"=""9781644116272""",Functional Anatomy of Yoga,David Keil (194048411),Trade Paperback,A full-color illustrated exploration of the body in motion during yoga practice• Examines anatomical patterns and body mechanics in specific asanas...,"","Non fiction, Inner Traditions/Bear & Company"
3,155099843,"=""9781982116231""",Pipe Dreams,Chelsea Wald (155099783),eBook,Finalist for the 2022 NASW Science in Society Journalism Award Longlisted for the 2022 AAAS/Subaru SB&amp;F Prize for Excellence in Science Books F...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",155099843,"=""9781797124094""",Pipe Dreams,Chelsea Wald (155099783),Audio Download,Finalist for the 2022 NASW Science in Society Journalism Award Longlisted for the 2022 AAAS/Subaru SB&amp;F Prize for Excellence in Science Books F...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",155099843,"=""9781982116224""",Pipe Dreams,Chelsea Wald (155099783),Trade Paperback,Finalist for the 2022 NASW Science in Society Journalism Award Longlisted for the 2022 AAAS/Subaru SB&amp;F Prize for Excellence in Science Books F...,"","Non fiction, Avid Reader Press / Simon & Schuster"
4,159990027,"=""9781982128760""",This Is the Voice,John Colapinto (1697854),eBook,"A New York Times bestselling writer explores what our unique sonic signature reveals about our species, our culture, and each one of us. Finally, a...","","Non fiction, 1st Experiences, Wellness, Simon & Schuster"
"",159990027,"=""9781797120249""",This is the Voice,John Colapinto (1697854),Audio Download,"A New York Times bestselling writer explores what our unique sonic signature reveals about our species, our culture, and each one of us. Finally, a...","","Non fiction, 1st Experiences, Wellness, Simon & Schuster"
"",159990027,"=""9781982128753""",This Is the Voice,John Colapinto (1697854),Trade Paperback,"A New York Times bestselling writer explores what our unique sonic signature reveals about our species, our culture, and each one of us. Finally, a...","","Non fiction, 1st Experiences, Wellness, Simon & Schuster"
5,175052453,"=""9781982160999""",Anatomy of Pain,Abdul-Ghaaliq Lalkhen (175052425),eBook,"An illuminating, authoritative, and in-depth examination of the fascinating science behind pain that “combines a career’s worth of expertise with a...","","Non fiction, Scribner"
