Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,150063762,"=""9781982110154""",You Can't F*ck Up Your Kids,Lindsay Powers (150063662),eBook,"Cribsheet meets The Sh!t No One Tells You in this no-holds-barred, judgment-free parenting guide that sets the record straight on every hot-button ...","","Non-Fiction, Atria Books"
"",150063762,"=""9781797106083""",You Can't F*ck Up Your Kids,Lindsay Powers (150063662),Audio Download,"Cribsheet meets The Sh!t No One Tells You in this no-holds-barred, judgment-free parenting guide that sets the record straight on every hot-button ...","","Non-Fiction, Atria Books"
"",150063762,"=""9781982110130""",You Can't F*ck Up Your Kids,Lindsay Powers (150063662),Trade Paperback,"Cribsheet meets The Sh!t No One Tells You in this no-holds-barred, judgment-free parenting guide that sets the record straight on every hot-button ...","","Non-Fiction, Atria Books"
2,85693002,"=""9781451661422""",Dear Daughter,Heather B. Armstrong (41395997),eBook,"From the author of It Sucked and Then I Cried, creator of Dooce.com, and “Queen of the Mommy Bloggers” (The New York Times)—a collection of disarmi...","","Parenting, Non-Fiction, Gallery Books"
"",85693002,"=""9781501109164""",Dear Daughter,Heather B. Armstrong (41395997),Trade Paperback,"From the author of It Sucked and Then I Cried, creator of Dooce.com, and “Queen of the Mommy Bloggers” (The New York Times)—a collection of disarmi...","","Parenting, Non-Fiction, Gallery Books"
3,403475091,"=""9781451685770""",Bumpology,Linda Geddes (403475145),eBook,"From award-winning science journalist Linda Geddes, a fascinating and practical companion for expectant parents that makes sense of conflicting adv...","","Non-Fiction, Simon & Schuster"
"",403475091,"=""9781451684995""",Bumpology,Linda Geddes (403475145),Trade Paperback,"From award-winning science journalist Linda Geddes, a fascinating and practical companion for expectant parents that makes sense of conflicting adv...","","Non-Fiction, Simon & Schuster"
4,40781918,"=""9781416542643""",Power of a Positive Mom & Power of a Positive Woman,Karol Ladd (38977504),eBook,"2 Best-Selling, Positively Power-Packed Books in 1   There's an amazing power in the fourteen principles shared in this dynamic duo of a book. Seve...","","Christian Interest, Parenting, Inspirational, Non-Fiction, Howard Books"
"",40781918,"=""9781416541691""",Power of a Positive Mom & The Power of a Positive Woman,Karol Ladd (38977504),Trade Paperback,"2 Best-Selling, Positively Power-Packed Books in 1   There's an amazing power in the fourteen principles shared in this dynamic duo of a book. Seve...","","Christian Interest, Parenting, Inspirational, Non-Fiction, Howard Books"
5,2137688217,"=""9781440518065""",Complete Single Mother,"Andrea Engber (2137688227), Leah Klungness (2141330795)",eBook,"Your best resource now completely revised and updated!Being a single mother isn't easy--but with The Complete Single Mother, Third Edition, it just...","","Non-Fiction, Adams Media"
