Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,189178291,"=""9781644117606""",Science of Subtle Energy,Yury Kronn (189178332),Audio Download,"• Shares the results of the author’s rigorous, repeatable, and predictable experiments with subtle energy • Shows how the mind interacts with matte...","","Non fiction, Inner Traditions/Bear & Company"
"",189178291,"=""9781644114520""",Science of Subtle Energy,Yury Kronn (189178332),Trade Paperback,"A scientifically-based exploration of the invisible forces that shape our world• Shares the results of the author’s rigorous, repeatable, and predi...","","Non fiction, Inner Traditions/Bear & Company"
"",189178291,"=""9781644114537""",Science of Subtle Energy,Yury Kronn (189178332),eBook,"• Shares the results of the author’s rigorous, repeatable, and predictable experiments with subtle energy • Shows how the mind interacts with matte...","","Non fiction, Inner Traditions/Bear & Company"
2,169720969,"=""9781644113677""",Primal Wisdom of the Ancients,Laird Scranton (410050466),Audio Download,Examines how the similarities of symbols and wisdom across many cultures point to an ancient civilizing plan and system of ancient instruction • Re...,"","Non fiction, Inner Traditions/Bear & Company"
"",169720969,"=""9781644110287""",Primal Wisdom of the Ancients,Laird Scranton (410050466),Trade Paperback,Examines how the similarities of symbols and wisdom across many cultures point to an ancient civilizing plan and system of ancient instruction • Re...,"","Non fiction, Inner Traditions/Bear & Company"
"",169720969,"=""9781644110294""",Primal Wisdom of the Ancients,Laird Scranton (410050466),eBook,Examines how the similarities of symbols and wisdom across many cultures point to an ancient civilizing plan and system of ancient instruction • Re...,"","Non fiction, Inner Traditions/Bear & Company"
3,163943118,"=""9781644112069""",Burst of Conscious Light,Andrew Silverman (163943156),Audio Download,Provides evidence that human consciousness can never be reproduced and exposes the perils of artificial intelligence • Explains how consciousness t...,"","Non fiction, Inner Traditions/Bear & Company"
"",163943118,"=""9781620559635""",Burst of Conscious Light,Andrew Silverman (163943156),Trade Paperback,Provides evidence that human consciousness can never be reproduced and exposes the perils of artificial intelligence • Explains how consciousness t...,"","Non fiction, Inner Traditions/Bear & Company"
"",163943118,"=""9781620559642""",Burst of Conscious Light,Andrew Silverman (163943156),eBook,Provides evidence that human consciousness can never be reproduced and exposes the perils of artificial intelligence • Explains how consciousness t...,"","Non fiction, Inner Traditions/Bear & Company"
4,100443480,"=""9781620559482""",Intelligence of the Cosmos,Ervin Laszlo (410050672),Audio Download,From the cutting edge of science and living spirituality: a guide to understanding our identity and purpose in the world • Outlines the new underst...,"","Non fiction, Inner Traditions/Bear & Company"
"",100443480,"=""9781620557310""",Intelligence of the Cosmos,Ervin Laszlo (410050672),Trade Paperback,From the cutting edge of science and living spirituality: a guide to understanding our identity and purpose in the world • Outlines the new underst...,"","Non fiction, Inner Traditions/Bear & Company"
"",100443480,"=""9781620557327""",Intelligence of the Cosmos,Ervin Laszlo (410050672),eBook,From the cutting edge of science and living spirituality: a guide to understanding our identity and purpose in the world • Outlines the new underst...,"","Non fiction, Inner Traditions/Bear & Company"
5,100443174,"=""9781644117729""",Cosmic Hologram,Jude Currivan (2119675324),Audio Download,How holographic patterns of information underlie our physical reality• 2017 Nautilus Silver Award• Includes myriad evidence from a wide range of cu...,"","Non fiction, Inner Traditions/Bear & Company"
"",100443174,"=""9781620556603""",Cosmic Hologram,Jude Currivan (2119675324),Trade Paperback,How holographic patterns of information underlie our physical reality• 2017 Nautilus Silver Award• Includes myriad evidence from a wide range of cu...,"","Non fiction, Inner Traditions/Bear & Company"
"",100443174,"=""9781620556610""",Cosmic Hologram,Jude Currivan (2119675324),eBook,How holographic patterns of information underlie our physical reality• 2017 Nautilus Silver Award• Includes myriad evidence from a wide range of cu...,"","Non fiction, Inner Traditions/Bear & Company"
6,100435868,"=""9781644115893""",Forbidden Science,"",Audio Download,Reveals the cutting edge of New Science and shows how established science disallows inquiry that challenges the status quo--even when it produces v...,"","Non fiction, Inner Traditions/Bear & Company"
"",100435868,"=""9781591430827""",Forbidden Science,"",Trade Paperback,Reveals the cutting edge of New Science and shows how established science disallows inquiry that challenges the status quo--even when it produces v...,"","Non fiction, Inner Traditions/Bear & Company"
"",100435868,"=""9781591439974""",Forbidden Science,"",eBook,Reveals the cutting edge of New Science and shows how established science disallows inquiry that challenges the status quo--even when it produces v...,"","Non fiction, Inner Traditions/Bear & Company"
