Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194689450,"=""9781623718121""",Trans-Siberian Railway,Aleksandra Litvina (194689487),Hardcover,A graphic novel-style history and adventure book for kids and adults alike. This fascinating and enriching journey along the longest railway in the...,"","Non fiction, Interlink Publishing Group Inc"
2,226011987,"=""9781623716493""",Symphony of Stories,James Mayhew (226012031),Hardcover,"Six world famous orchestral pieces from six renowned composers feature in this beautiful gift book, introducing children to the world of classical ...","","Fiction, Interlink Publishing Group Inc"
3,225605339,"=""9781623716608""",Umm Kulthum,Rhonda Roumani (225605379),Hardcover,"A picture book about the life and career of an unforgettable Arab icon, Umm Kulthum, the most powerful voice in the Arab world.Umm Kulthum was an A...","","Non fiction, Interlink Publishing Group Inc"
4,220619565,"=""9781623716738""",Girls Who Slay Monsters,Ellen Ryan (220619604),Hardcover,Unsung stories from ancient Irish myths re-imagined for nine-to-twelve year oldsThere was a time when tales of Ireland’s mythical goddesses—their a...,"","Fiction, Interlink Publishing Group Inc"
5,220618549,"=""9781623716783""",Bedtime Boat,Sital Gorasia Chapman (220658876),Hardcover,"A visually stunning, thoughtful and calming bedtime tale, featuring tried-and-tested mindfulness techniques. Watch the boat, Chandan, it floats on ...","","Fiction, Interlink Publishing Group Inc"
6,220619700,"=""9781623716745""",Gods Don't Cry,Ellen Ryan (220619604),Hardcover,A bold and brilliant collection of ancient stories that challenge the modern notion of what it means to be a hero.The ancient gods of Ireland were ...,"","Fiction, Interlink Publishing Group Inc"
7,219921861,"=""9781623716929""",Love is All We Need,Krina Patel-Sage (219921900),Hardcover,A beautiful picture book from a talented emerging illustrator about all the different ways we can all show love and care about each other.Through s...,"","Non fiction, Interlink Publishing Group Inc"
8,214890482,"=""9781623711122""",Flute,Mary Auld (188546680),Hardcover,"A beautifully illustrated story bringing to life all that is wonderful about the flute. Created in partnership with, and featuring music downloads ...","","Fiction, Interlink Publishing Group Inc"
9,214890442,"=""9781623711115""",Violin,Mary Auld (188546680),Hardcover,"A beautifully illustrated story bringing to life all that is wonderful about the violin. Created in partnership with, and featuring music downloads...","","Fiction, Interlink Publishing Group Inc"
10,188546642,"=""9781623717063""",How to Build an Orchestra,Mary Auld (188546680),Trade Paperback,Find out what makes up an orchestra and learn about its different instruments! A beautifully illustrated book produced in association with the Lond...,"","Fiction, Interlink Publishing Group Inc"
"",188546642,"=""9781623718718""",How to Build an Orchestra,Mary Auld (188546680),Hardcover,"This wonderfully illustrated story follows a conductor who is auditioning each instrument for his orchestra, building to a performance of two piece...","","Fiction, Interlink Publishing Group Inc"
11,190283365,"=""9781623717087""",Chinese Fairy Tale Feasts,Paul Yee (190283402),Trade Paperback,"Chinese Fairy Tale Feasts is a creative, stunningly illustrated picture book that folds fairy tales into a cookbook of delicious kid-friendly recip...","","Fiction, Interlink Publishing Group Inc"
"",190283365,"=""9781566569934""",Chinese Fairy Tale Feasts,Paul Yee (190283402),Hardcover,A fun book for parents and children to enjoy and treasure  The fairy tales and folklore of China—like stories told throughout the ages everywhere- ...,"","Fiction, Interlink Publishing Group Inc"
12,189454031,"=""9781623718183""",Forest Fighter,Anita Ganeri (189454067),Trade Paperback,"A picture book that tells the important story of Chico Mendes, who led the fight to protect the Amazon rainforest and demand fair treatment for the...","","Non fiction, Interlink Publishing Group Inc"
"",189454031,"=""9781623718565""",Forest Fighter,Anita Ganeri (189454067),Hardcover,"A picture book that tells the important story of Chico Mendes, who led the fight to protect the Amazon rainforest and demand fair treatment for the...","","Non fiction, Interlink Publishing Group Inc"
13,188546944,"=""9781623717834""",Invincible Kingdom,Rob Ryan (188546769),Hardcover,The third title in the stunningly illustrated fairytale trilogy for all ages from internationally-acclaimed papercut artist Rob Ryan.Born into the ...,"","Fiction, Interlink Publishing Group Inc"
"",188546944,"=""9781566560207""",Invincible Kingdom,Rob Ryan (188546769),Hardcover,The third title in the stunningly illustrated fairytale trilogy for all ages from internationally-acclaimed papercut artist Rob Ryan. Born into the...,"","Fiction, Interlink Publishing Group Inc"
14,188546823,"=""9781623717810""",Kingdom Revealed,Rob Ryan (188546769),Hardcover,"Beautiful, touching and surprising, The Kingdom Revealed is about appreciating the everyday and learning what matters most.This is a story about a ...","","Fiction, Interlink Publishing Group Inc"
"",188546823,"=""9781566560634""",Kingdom Revealed,Rob Ryan (188546769),Hardcover,"This is a story about a young boy who doesn’t want to be King. What he wants, more than anything, is to be normal. So one night, he runs away from ...","","Fiction, Interlink Publishing Group Inc"
15,188546732,"=""9781623717827""",Invisible Kingdom,Rob Ryan (188546769),Hardcover,"Gorgeous words and stunning illustrations combine in a book for anyone aged 8-80, by internationally renowned paper-cut artist. This is a story abo...","","Fiction, Interlink Publishing Group Inc"
"",188546732,"=""9781566560771""",Invisible Kingdom,Rob Ryan (188546769),Hardcover,"Gorgeous words and stunning illustrations combine in a book for anyone aged 8-80, by internationally renowned paper-cut artist. This is a story abo...","","Fiction, Interlink Publishing Group Inc"
16,208125568,"=""9781623717254""",We Are Palestinian,Reem Kassis (208125608),Hardcover,"A stunning non-fiction children’s book celebrating everything Palestinian! BOOKSTAGANG BEST BOOK OF 2023 WINNER ﻿ From culture and food, to music a...","","Non fiction, Interlink Publishing Group Inc"
17,188547843,"=""9781623717605""",Planting Peace,Gwendolyn Hooks (188547881),Trade Paperback,A bold and brightly colored illustrated biography of Wangari Maathai who founded the Green Belt Movement and was the first African woman to win the...,"","Non fiction, Interlink Publishing Group Inc"
"",188547843,"=""9781623718855""",Planting Peace,Gwendolyn Hooks (188547881),Hardcover,A bold and brightly colored illustrated biography of Wangari Maathai who founded the Green Belt Movement and was the first African woman to win the...,"","Non fiction, Interlink Publishing Group Inc"
18,188547160,"=""9781623717919""",Rainbow Revolutions,Jamie Lawson (188547197),Trade Paperback,A book about the fight for queer rights with bold and beautiful illustrations by pop artist Eve Lloyd Knight.Around one o’clock in the morning on J...,"","Non fiction, Interlink Publishing Group Inc"
"",188547160,"=""9781623719524""",Rainbow Revolutions,Jamie Lawson (188547197),Hardcover,A book about the fight for queer rights with bold and beautiful illustrations by pop artist Eve Lloyd Knight.Around one o’clock in the morning on J...,"","Non fiction, Interlink Publishing Group Inc"
19,194689489,"=""9781623718114""",Wanda the Brave,Sihle-isipho Nontshokweni (194689526),Hardcover,"Meet Wanda, with her glorious head of hair. Written and illustrated by the South African team who brought you the award-winning book Wanda.Today, W...","","Fiction, Interlink Publishing Group Inc"
"",194689489,"=""9781623716653""",Wanda the Brave,Sihle-isipho Nontshokweni (194689526),Trade Paperback,"Meet Wanda, with her glorious head of hair. Written and illustrated by the South African team who brought you the award-winning book Wanda.Today, W...","","Fiction, Interlink Publishing Group Inc"
20,188918369,"=""9781623718480""",Storm of Horses,Ruth Sanderson (188546239),Hardcover,"An inspiring picture book about Rosa Bonheur, the most famous female painter of her century, published to coincide with the 200th anniversary of th...","","Non fiction, Interlink Publishing Group Inc"
