Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,224906130,"=""9781804179628""",Joan of Arc,"",eBook,"The mysterious tale of a great leader, martyred for her cause, and often regarded as a woman beyond her time.Patron saint, visionary, defender of a...","","Fiction, Flame Tree Publishing"
2,224622813,"=""9781804179611""",Tristan and Isolde,"",eBook,"The classic medieval tale that brings romance, chivalry and adventure to the modern reader.Alongside Gawain and the Green Knight and Beowulf, Trist...","","Fiction, Flame Tree Publishing"
"",224622813,"=""9781804178171""",Tristan and Isolde,"",Paperback,"The classic medieval tale that brings romance, chivalry and adventure to the modern reader.Alongside Gawain and the Green Knight and Beowulf, Trist...","","Fiction, Flame Tree Publishing"
3,222202876,"=""9781804177006""",Hungarian Folktales,"",eBook,"From the rift valley come stories of gods, tricksters, cattle and ogres from the many peoples of East Africa.Traditional stories bring a deeper und...","","Fiction, Flame Tree Publishing"
4,222202840,"=""9781804177013""",Southern African Folktales,"",eBook,"From the rift valley come stories of gods, tricksters, cattle and ogres from the many peoples of East Africa.Traditional stories bring a deeper und...","","Fiction, Flame Tree Publishing"
5,209634080,"=""9781804177037""",Korean Folktales,"",eBook,"From the rift valley come stories of gods, tricksters, cattle and ogres from the many peoples of East Africa.Traditional stories bring a deeper und...","","Fiction, Flame Tree Publishing"
"",209634080,"=""9781804175842""",Korean Folktales,"",Paperback,"Everyday folk and fairy tales from Korea with magicians, magistrates, mischievous creatures and devious sprites.Organized into four sections – Love...","","Fiction, Flame Tree Publishing"
6,209634039,"=""9781804177020""",Gawain and the Green Knight,"",eBook,"The classic medieval tale that brings romance, chivalry and adventure to the modern reader, and inspired the powerful 2021 movie, Green Knight.A mi...","","Fiction, Flame Tree Publishing"
"",209634039,"=""9781804175835""",Gawain and the Green Knight,"",Paperback,"The classic medieval tale that brings romance, chivalry and adventure to the modern reader, and inspired the powerful 2021 movie, Green KnightA mig...","","Fiction, Flame Tree Publishing"
7,194952861,"=""9781804172513""",Julius Caesar,"",eBook,"Caesar is a rare heroic figure in history, one whose story lives up to his legend. Read about his time with Cleopatra, his conquest of Gaul and the...","","Fiction, Flame Tree Publishing"
"",194952861,"=""9781804172346""",Julius Caesar,"",Paperback,"Caesar is a rare heroic figure in history, one whose story lives up to his legend. Read about his time with Cleopatra, his conquest of Gaul and the...","","Fiction, Flame Tree Publishing"
8,194953080,"=""9781804172490""",Genghis Khan,"",eBook,"The story behind the mythic brutality of Genghis Kahn, one of the most successful leaders in human history.A new title in the series created for th...","","Fiction, Flame Tree Publishing"
"",194953080,"=""9781804172339""",Genghis Khan,"",Paperback,"The story behind the mythic brutality of Genghis Kahn, one of the most successful leaders in human history.A new title in the series created for th...","","Fiction, Flame Tree Publishing"
9,192002558,"=""9781839649486""",East African Folktales,"",eBook,"From the rift valley come stories of gods, tricksters, cattle and ogres from the many peoples of East Africa.Traditional stories bring a deeper und...","","Fiction, Flame Tree Publishing"
"",192002558,"=""9781839649332""",East African Folktales,"",Paperback,"From the rift valley come stories of gods, tricksters, cattle and ogres from the many peoples of East Africa.Traditional stories bring a deeper und...","","Fiction, Flame Tree Publishing"
10,192004117,"=""9781839649509""",Persian Myths,"",eBook, A joyful mythical ride through the intimate and powerful stories of the Persian legendary landscape.From such texts as the Shah Nameh (the Persian...,"","Fiction, Flame Tree Publishing"
"",192004117,"=""9781839649349""",Persian Myths,"",Paperback, A joyful mythical ride through the intimate and powerful stories of the Persian legendary landscape.From such texts as the Shah Nameh (the Persian...,"","Fiction, Flame Tree Publishing"
