Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183850719,"=""9781665902557""",Parker Dresses Up,"Parker Curry (158438640), Jessica Curry (158506161)",Trade Paperback,The New York Times bestselling team behind Parker Looks Up returns with this Level 1 Ready-to-Read about the fun of dressing up and dreaming big!Pa...,"","African-American, Black History Month, Fiction, Social Situations, Library, Sisters, Simon Spotlight"
"",183850719,"=""9781665902564""",Parker Dresses Up,"Parker Curry (158438640), Jessica Curry (158506161)",Hardcover,The New York Times bestselling team behind Parker Looks Up returns with this Level 1 Ready-to-Read about the fun of dressing up and dreaming big!Pa...,"","African-American, Black History Month, Fiction, Social Situations, Library, Sisters, Simon Spotlight"
"",183850719,"=""9781665902571""",Parker Dresses Up,"Parker Curry (158438640), Jessica Curry (158506161)",Fixed Layout eBook,The New York Times bestselling team behind Parker Looks Up returns with this Level 1 Ready-to-Read about the fun of dressing up and dreaming big!Pa...,"","African-American, Black History Month, Fiction, Social Situations, Library, Sisters, Simon Spotlight"
2,168972997,"=""9781534469518""",Angelina Ballerina Dresses Up,Katharine Holabird (140127089),Trade Paperback,"Play dress up with Angelina Ballerina in this 8x8 storybook complete with a shiny foil cover and paper dolls of Angelina and her friend Alice, as w...","","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
"",168972997,"=""9781534469525""",Angelina Ballerina Dresses Up,Katharine Holabird (140127089),Fixed Layout eBook,"Play dress up with Angelina Ballerina in this 8x8 storybook!Angelina Ballerina loves playing dress up as much as she loves ballet, so her grandpare...","","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
3,519176294,"=""9781481452953""",Cut from the Same Cloth,Chloe Taylor (408226711),Trade Paperback,"When Zoey’s family changes, she must find a way to stitch it together to be stronger than ever in this sweet new Sew Zoey middle grade book. Includ...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
"",519176294,"=""9781481452977""",Cut from the Same Cloth,Chloe Taylor (408226711),Hardcover,"When Zoey’s family changes, she must find a way to stitch it together to be stronger than ever in this sweet new Sew Zoey middle grade book. Includ...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
"",519176294,"=""9781481452984""",Cut from the Same Cloth,Chloe Taylor (408226711),eBook,"When Zoey’s family changes, she must find a way to stitch it together to be stronger than ever in this sweet new Sew Zoey middle grade book. Includ...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
4,482934566,"=""9781481440325""",Sewing in Circles,Chloe Taylor (408226711),Trade Paperback,Zoey is so excited to sell her designs at the outdoor market! But will she compromise her vision for her crush? Includes “Sew Zoey” blog posts and ...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
"",482934566,"=""9781481440332""",Sewing in Circles,Chloe Taylor (408226711),Hardcover,Zoey is so excited to sell her designs at the outdoor market! But will she compromise her vision for her crush? Includes “Sew Zoey” blog posts and ...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
