Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202718687,"=""9781667200798""",Timeline of the British Monarchy,Matt Baker (174857751),Paper Over Board,"Trace the origins and lineages of the British royal family, from the fifth century to the present day.Over the course of 1,500 years, the British m...","","Non fiction, Thunder Bay Press"
2,2124657882,"=""9781501166952""",Encyclopedia of New York,The Editors of New York Magazine (2124146871),Hardcover,"The must-have guide to pop culture, history, and world-changing ideas that started in New York City, from the magazine at the center of it all. Sin...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",2124657882,"=""9781501166969""",Encyclopedia of New York,The Editors of New York Magazine (2124146871),eBook,"The must-have guide to pop culture, history, and world-changing ideas that started in New York City, from the magazine at the center of it all. Sin...","","Non fiction, Avid Reader Press / Simon & Schuster"
3,168487287,"=""9781507212882""",Weedopedia,Adams Media (2137651282),Paper Over Board,Discover everything you’ve ever wanted to know about marijuana all in one place with this authoritative A-to-Z guide to cannabis!What’s a wake and ...,"","Non fiction, Adams Media"
"",168487287,"=""9781507212899""",Weedopedia,Adams Media (2137651282),eBook,Discover everything you’ve ever wanted to know about marijuana all in one place with this authoritative A-to-Z guide to cannabis!What’s a wake and ...,"","Non fiction, Adams Media"
4,162217845,"=""9781645170099""",Encyclopedia of Tolkien,David Day (141023395),Hardcover,"A comprehensive, illustrated guide to the history, lands, and inhabitants of Middle-earth.The fantasy world of J. R. R. Tolkien’s Middle-earth cont...","","Fiction, Canterbury Classics"
5,141023664,"=""9781626861220""",Ultimate Juices and Smoothies Encyclopedia,Jill Hamilton (141023697),eBook,"Whether you’re craving something fruity or decadent, The Ultimate Juices and Smoothies Encyclopedia has a drink for everyone!From veggie juicer rec...","","Non fiction, Thunder Bay Press"
6,141023630,"=""9781626861213""",Ultimate Cocktail Encyclopedia,"",eBook,"Martinis, margaritas, and mojitos--oh my! Learn how to make over 5,000 cocktails with The Ultimate Cocktail Encyclopedia.Have you ever wanted to re...","","Non fiction, Thunder Bay Press"
7,74500552,"=""9781439199565""",Encyclopedia Paranoiaca,"Henry Beard (1271644), Christopher Cerf (8215)",Trade Paperback,"“An amusing and cruelly accurate cultural critique” (The Wall Street Journal), this informative and utterly debilitating compendium explores the ma...","","Pop Culture, Gift Books, Non fiction, Simon & Schuster"
"",74500552,"=""9781439199572""",Encyclopedia Paranoiaca,"Henry Beard (1271644), Christopher Cerf (8215)",eBook,IGNORE THIS BOOK AT YOUR PERIL! Did you know that carrots cause blindness and bananas are radioactive? That too many candlelight dinners can cause ...,"","Pop Culture, Gift Books, Non fiction, Simon & Schuster"
8,2137654590,"=""9781440540196""",Perfect.,Tom Moynihan (2137654600),eBook,"What is perfect?Now that is the perfect question.It's a 300 if you're at the bowling alley. A 2400 if you're taking the SATs. And firm with a warm,...","","Non fiction, Adams Media"
9,190473041,"=""9781623710330""",Comprehensive Dictionary of the Middle East,Dilip Hiro (190473075),eBook,"Highly readable and up-to-date to reflect the vast changes taking place in the region In this up-to-date, painstakingly researched dictionary, auth...","","Non fiction, Interlink Publishing Group Inc"
"",190473041,"=""9781566569040""",Comprehensive Dictionary of the Middle East,Dilip Hiro (190473075),Trade Paperback,"In this up-to-date, painstakingly researched dictionary, author Dilip Hiro brings one of the most tumultuous regions of the world to our fingertips...","","Non fiction, Interlink Publishing Group Inc"
10,2137706374,"=""9781440510113""",Weedopedia,Will B High (2137706384),eBook,"There's more to marijuana than smoking it. And in this one-stop, one-stoke resource, you'll learn it all. With more than 800 entries covering every...","","Non fiction, Adams Media"
11,2137659442,"=""9781440513558""",Bibliophile's Devotional,Hallie Ephron (2137659452),eBook,"What better way to start a day than with inspiration from a literary classic? Now you can do just that. In this book, praised author and critic Hal...","","Non fiction, Adams Media"
12,24095047,"=""9781416501589""",Encyclopedia of Magickal Ingredients,Lexa Rosean (24095063),Trade Paperback,"Bringing the art and magick of casting spells to the masses, Lexa Rosean is the new face of Wicca.In The Encyclopedia of Magickal Ingredients she p...","Mind, Body, Spirit, MBS - General","Non fiction, Paraview Pocket Books"
"",24095047,"=""9781416525158""",Encyclopedia of Magickal Ingredients,Lexa Rosean (24095063),eBook,"Bringing the art and magick of casting spells to the masses, Lexa Rosean is the new face of Wicca.In The Encyclopedia of Magickal Ingredients she p...","Mind, Body, Spirit, MBS - General","Non fiction, Paraview Pocket Books"
13,19338118,"=""9780743466745""",UFO Magazine UFO Encyclopedia,William J. Birnes (702566),Trade Paperback,"This is the most up-to-date, comprehensive guide to the study of UFOs and extraterrestrial contact in print today. With more than 5,000 entries, re...","Reference, information & interdisciplinary subjects, MBS - General","Non fiction, Gallery Books"
14,1796822,"=""9780743201209""",Rolling Stone Encyclopedia of Rock & Roll,Editors Rolling Stone (271699),Trade Paperback,"Completely updated with new entries and extensive revisions of the previous 1,800, The Rolling Stone Encyclopedia Of Rock &amp; Roll is the authori...",Entertainment,"Non fiction, Touchstone"
15,1570149,"=""9781439137215""",New York Public Library Literature Companion,Staff of The New York Public Library (17071484),eBook,Pick up The New York Public Library Literature Companion to check the dates of Marcel Proust's Remembrance of Things Past or to find out how James ...,"","Non fiction, Free Press"
16,1048,"=""9780671659899""",Birder's Handbook,"Paul Ehrlich (872), David S. Dobkin (27430552), Darryl Wheye (27430564)",Trade Paperback,This is the most complete and authoritative reference book about the birds of North America—up to date and in field-guide format. The Birder's Hand...,"","Non fiction, Touchstone"
