Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177415318,"=""9781576879245""",Haunting of Lin-Manuel Miranda,Ishmael Reed (177415354),Trade Paperback,"“That’s a lot of horse hockey, Hamilton.” Described by the New York Times as “classic activist theater” and “a cross between ‘A Christmas Carol’ an...","","Fiction, powerHouse Books"
"",177415318,"=""9781576875513""",Haunting of Lin-Manuel Miranda,Ishmael Reed (177415354),eBook,"“That’s a lot of horse hockey, Hamilton.” Described by the New York Times as “classic activist theater” and “a cross between ‘A Christmas Carol’ an...","","Fiction, powerHouse Books"
2,57408,"=""9781982164942""",Timon of Athens,William Shakespeare (402774),Trade Paperback,"The authoritative edition of Timon of Athens from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and g...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",57408,"=""9781501150012""",Timon of Athens,William Shakespeare (402774),eBook,"The real Timon of Athens lived there in the fifth century BCE, making him a contemporary of Socrates and Pericles. Shakespeare presents Timon as a ...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
3,4083,"=""9781501146282""",Richard II,William Shakespeare (402774),Trade Paperback,"The authoritative edition of Richard II from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and genera...","Dance & other performing arts, General Fiction","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",4083,"=""9781501128868""",Richard II,William Shakespeare (402774),eBook,"The authoritative edition of Richard II from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and genera...","Dance & other performing arts, General Fiction","Academic, Classics, Fiction, Literary, Simon & Schuster"
4,1103417,"=""9780684843261""",For Colored Girls Who Have Considered Suicide When the Rainbow Is Enuf,Ntozake Shange (1103421),Trade Paperback,"Ntozake Shange’s classic, award-winning play encompassing the wide-ranging experiences of Black women, now with introductions by two-time National ...","","Academic, African-American, Classics, Media Tie-In, Non fiction, Scribner"
"",1103417,"=""9781451624151""",For colored girls who have considered suicide/When the rainbow is enuf,Ntozake Shange (1103421),eBook,"Ntozake Shange’s classic, award-winning play encompassing the wide-ranging experiences of Black women, now with introductions by two-time National ...","","Academic, African-American, Classics, Media Tie-In, Non fiction, Scribner"
"",1103417,"=""9781451624205""",For colored girls who have considered suicide/When the rainbow is enuf,Ntozake Shange (1103421),Hardcover,"This revolutionary, award-winning play by a lauded playwright and poet is a fearless portrayal of the experiences of women of color—“extraordinary ...","","Academic, African-American, Classics, Media Tie-In, Non fiction, Scribner"
5,34914161,"=""9780743287302""",Equus,Peter Shaffer (23110855),Trade Paperback,*Winner of the Tony Award for Best Play* *A Broadway production starring Richard Griffiths and Daniel Radcliffe* An explosive play that took critic...,"","Non fiction, Scribner"
"",34914161,"=""9781451639575""",Equus,Peter Shaffer (23110855),eBook,*Winner of the Tony Award for Best Play* *A Broadway production starring Richard Griffiths and Daniel Radcliffe* An explosive play that took critic...,"","Non fiction, Scribner"
6,162978,"=""9780684829579""",Empty Space,Peter Brook (702924),Trade Paperback,"A timeless classic on the art of theatre from the most influential stage director of the twentieth century.In this seminal and iconoclastic book, g...","","Non fiction, Scribner"
