Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2084538936,"=""9781481477512""",Hunger,Donna Jo Napoli (1505653),eBook,"“If ever there was a book primed to show American children why families from other countries are often desperate to reach our shores, this is it.” ...","","Fiction, Literary, Teen, Girl's Interest, Irish, Simon & Schuster/Paula Wiseman Books"
"",2084538936,"=""9781481477499""",Hunger,Donna Jo Napoli (1505653),Hardcover,“The first-person narrative portrays Lorraine’s family and community with realistically drawn personalities and relationships as well as fine-tuned...,"","Fiction, Literary, Teen, Girl's Interest, Irish, Simon & Schuster/Paula Wiseman Books"
"",2084538936,"=""9781481477505""",Hunger,Donna Jo Napoli (1505653),Trade Paperback,"“If ever there was a book primed to show American children why families from other countries are often desperate to reach our shores, this is it.” ...","","Fiction, Literary, Teen, Girl's Interest, Irish, Simon & Schuster/Paula Wiseman Books"
2,1070183,"=""9781481413794""",Walt Disney,Marie Hammontree (706527),eBook,"Walt Disney’s imagination made him an all-star in American history, and his childhood is where it all began!Walter Elias “Walt” Disney had a huge i...","","Fiction, Middle Grade, Child Narrator, Aladdin"
"",1070183,"=""9780689813245""",Walt Disney,Marie Hammontree (706527),Trade Paperback,"Walter Elias “Walt” Disney had a huge impact on the entertainment industry as an animator, film producer, director, screenwriter, voice actor, entr...","","Fiction, Middle Grade, Child Narrator, Aladdin"
3,311315,"=""9781481407052""",George Washington,Augusta Stevenson (707303),eBook,Get to know George Washington as a kid and discover what made him the ultimate all-star in American history.George Washington was the first Preside...,"","Fiction, Middle Grade, Child Narrator, Aladdin"
"",311315,"=""9780020421504""",George Washington,Augusta Stevenson (707303),Trade Paperback,"George Washington was the first President of the United States, the commander-in-chief of the Continental Army during the American Revolutionary Wa...","","Fiction, Middle Grade, Child Narrator, Aladdin"
4,6561,"=""9781481407083""",Betsy Ross,Ann Weil (707423),eBook,Explore the childhood of Betsy Ross and find out why she’s an all-star in American history!Betsy Ross is remembered as the maker of the first Ameri...,"","Fiction, Middle Grade, Child Narrator, Aladdin"
"",6561,"=""9780020421207""",Betsy Ross,Ann Weil (707423),Trade Paperback,"Betsy Ross is remembered as the maker of the first American flag, which was secretly presented to General George Washington in Philadelphia in 1776...","","Fiction, Middle Grade, Child Narrator, Aladdin"
5,5973,"=""9781481414982""",Albert Einstein,Marie Hammontree (706527),eBook,"Before Albert Einstein was an internationally renowned genius, he was a kid—learn all about his childhood and what makes him an all-star in America...",Fiction Ages 7-12,"Fiction, Middle Grade, Child Narrator, Aladdin"
"",5973,"=""9780020418603""",Albert Einstein,Marie Hammontree (706527),Trade Paperback,Albert Einstein is a household name synonymous with genius around the world. His work unlocked mysteries of the universe and also impacted everyday...,Fiction Ages 7-12,"Fiction, Middle Grade, Child Narrator, Aladdin"
6,6564,"=""9781481430784""",Abraham Lincoln,Augusta Stevenson (707303),eBook,"Explore the childhood of legendary US President Abraham Lincoln, whose legacy as a Civil War leader and lover of freedom makes him an unforgettable...","","Fiction, Middle Grade, Child Narrator, Aladdin"
"",6564,"=""9780020420309""",Abraham Lincoln,Augusta Stevenson (707303),Trade Paperback,"Explore the childhood of legendary US President Abraham Lincoln, whose legacy as a Civil War leader and lover of freedom makes him an unforgettable...","","Fiction, Middle Grade, Child Narrator, Aladdin"
