Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167254216,"=""9781982141622""",Your Second Act,Patricia Heaton (167254176),eBook,An entertaining book “filled with inspirational anecdotes” (People) about second acts in life and reinventing yourself from beloved television actr...,"","Non fiction, Simon & Schuster"
"",167254216,"=""9781797106946""",Your Second Act,Patricia Heaton (167254176),Compact Disk,An entertaining book “filled with inspirational anecdotes” (People) about second acts in life and reinventing yourself from beloved television actr...,"","Non fiction, Simon & Schuster"
"",167254216,"=""9781797106953""",Your Second Act,Patricia Heaton (167254176),Audio Download,An entertaining book “filled with inspirational anecdotes” (People) about second acts in life and reinventing yourself from beloved television actr...,"","Non fiction, Simon & Schuster"
"",167254216,"=""9781982141615""",Your Second Act,Patricia Heaton (167254176),Trade Paperback,An entertaining book “filled with inspirational anecdotes” (People) about second acts in life and reinventing yourself from beloved television actr...,"","Non fiction, Simon & Schuster"
2,428326110,"=""9781476759364""",Brainy Bunch,"Kip Harding (428459158), Mona Lisa Harding (428326980)",eBook,"“A straightforward, practical guide that takes an anyone-can-do-this approach” (Kirkus Reviews), The Brainy Bunch outlines the Harding family’s wel...","","Christian Interest, Parenting, Inspirational, Non fiction, Common Core Exemplar, Spanish, Gallery Books"
"",428326110,"=""9781476759357""",Brainy Bunch,"Kip Harding (428459158), Mona Lisa Harding (428326980)",Trade Paperback,"“A straightforward, practical guide that takes an anyone-can-do-this approach” (Kirkus Reviews), The Brainy Bunch outlines the Harding family’s wel...","","Christian Interest, Parenting, Inspirational, Non fiction, Common Core Exemplar, Spanish, Gallery Books"
3,166813407,"=""9781982141127""",Free Cyntoia,Cyntoia Brown-Long (166812568),eBook,"NAACP Image Award nominee for Outstanding Biography/Autobiography In her own words, Cyntoia Brown-Long shares the riveting and redemptive story of ...","","Non fiction, Atria Books"
"",166813407,"=""9781797104621""",Free Cyntoia,Cyntoia Brown-Long (166812568),Audio Download,"NAACP Image Award nominee for Outstanding Biography/Autobiography In her own words, Cyntoia Brown-Long shares the riveting and redemptive story of ...","","Non fiction, Atria Books"
"",166813407,"=""9781982141103""",Free Cyntoia,Cyntoia Brown-Long (166812568),Hardcover,"NAACP Image Award nominee for Outstanding Biography/Autobiography In her own words, Cyntoia Brown shares the riveting and redemptive story of how s...","","Non fiction, Atria Books"
"",166813407,"=""9781982141110""",Free Cyntoia,Cyntoia Brown-Long (166812568),Trade Paperback,"NAACP Image Award nominee for Outstanding Biography/Autobiography In her own words, Cyntoia Brown-Long shares the riveting and redemptive story of ...","","Non fiction, Atria Books"
4,61373358,"=""9781451688528""",Spiritual Simplicity,Chip Ingram (61301340),eBook,"Changing “Love” from a Noun to a Verb In our frantically driven, complex lifestyle, we suffer from fatigue, little margin, shallow relationships, a...","","Non fiction, Howard Books"
"",61373358,"=""9781982148522""",Spiritual Simplicity,Chip Ingram (61301340),Trade Paperback,"Discover the answer to our culture’s need for simplicity and peace—by doing less and loving more. If you crave simplicity, yearn for peace and calm...","","Non fiction, Howard Books"
5,159627235,"=""9781982127923""",Marriage Triggers,"Amber Lia (159629916), Guy Lia (159629928)",eBook,"Foreword by Dave and Ashley Willis, authors of The Naked Marriage and hosts of The Naked Marriage Podcast A husband-wife team offers practical advi...","","Non fiction, Howard Books"
"",159627235,"=""9781797105901""",Marriage Triggers,"Amber Lia (159629916), Guy Lia (159629928)",Audio Download,"Foreword by Dave and Ashley Willis, authors of The Naked Marriage and hosts of The Naked Marriage Podcast A husband-wife team offers practical advi...","","Non fiction, Howard Books"
"",159627235,"=""9781982127916""",Marriage Triggers,"Amber Lia (159629916), Guy Lia (159629928)",Trade Paperback,"Foreword by Dave and Ashley Willis, authors of The Naked Marriage and hosts of The Naked Marriage Podcast A husband-wife team offers practical advi...","","Non fiction, Howard Books"
6,2115351307,"=""9781501156458""",Mom Set Free,Jeannie Cunnion (2115352446),eBook,Moms are under so. much. pressure. Pressure that weighs us down and threatens to wipe us out. Are you ready for relief? Mom Set Free will empower y...,Parenting/Family,"Christian Interest, Parenting, Inspirational, Non fiction, Religious, Women's Interest, Howard Books"
"",2115351307,"=""9781501156441""",Mom Set Free,Jeannie Cunnion (2115352446),Trade Paperback,Moms are under so. much. pressure. Pressure that weighs us down and threatens to wipe us out. Are you ready for relief? Mom Set Free will empower y...,Parenting/Family,"Christian Interest, Parenting, Inspirational, Non fiction, Religious, Women's Interest, Howard Books"
7,407164251,"=""9781476706610""",Writing to Wake the Soul,Karen Hering (407164340),eBook,"Through the power of everyday words, find and deepen your connection with faith and self in the spiritual practice of writing. Whether you approach...",Religion/Philosophy,"Non fiction, Atria Books/Beyond Words"
"",407164251,"=""9781582705996""",Writing to Wake the Soul,Karen Hering (407164340),Trade Paperback,"Through the power of everyday words, find and deepen your connection with faith and self in the spiritual practice of writing. Whether you approach...",Religion/Philosophy,"Non fiction, Atria Books/Beyond Words"
8,484318105,"=""9781501103056""",Breaking Up with Perfect,Amy Carroll (484318764),eBook,"“Perfection is exhausting at best, defeating at worst. In Breaking Up with Perfect, Amy is the trusted friend who comes to help us knock down our w...","","Inspirational, Non fiction, Religious, Women's Interest, Howard Books"
"",484318105,"=""9781501102950""",Breaking Up with Perfect,Amy Carroll (484318764),Trade Paperback,"“Perfection is exhausting at best, defeating at worst. In Breaking Up with Perfect, Amy is the trusted friend who comes to help us knock down our w...","","Inspirational, Non fiction, Religious, Women's Interest, Howard Books"
9,409689033,"=""9781476728070""","Real Love, Right Now",Kailen Rosenberg (409689244),eBook,"From a celebrity matchmaker, this encouraging, inspiring guide will help you overcome obstacles keeping you meeting your soul mate.From dedicated m...",Self Help/Personal Development,"Christian Interest, Romantic, Non fiction, Howard Books"
"",409689033,"=""9781476728087""","Real Love, Right Now",Kailen Rosenberg (409689244),Trade Paperback,"From a celebrity matchmaker, this encouraging, inspiring guide will help you overcome obstacles keeping you meeting your soul mate.From dedicated m...",Self Help/Personal Development,"Christian Interest, Romantic, Non fiction, Howard Books"
10,85861545,"=""9781451663334""",Soil and Sacrament,Fred Bahnson (85861732),eBook,"Part spiritual quest, part agricultural travelogue, this moving and profound exploration of the joy and solace found in returning to the garden is ...","","Christian Interest, Food & Wine, Inspirational, Non fiction, Simon & Schuster"
"",85861545,"=""9781451663303""",Soil and Sacrament,Fred Bahnson (85861732),Hardcover,"Part spiritual quest, part agricultural travelogue, this moving and profound exploration of the joy and solace found in returning to the garden is ...","","Christian Interest, Food & Wine, Inspirational, Non fiction, Simon & Schuster"
11,1305381,"=""9781439142554""",Hundred Dollar Holiday,Bill McKibben (1236716),eBook,"Too many people have come to dread the approach of the holidays, a season that should -- and can -- be the most relaxed, intimate, joyful, and spir...","","Non fiction, Simon & Schuster"
"",1305381,"=""9781476754796""",Hundred Dollar Holiday,Bill McKibben (1236716),Trade Paperback,"Too many people have come to dread the approach of the holidays, a season that should -- and can -- be the most relaxed, intimate, joyful, and spir...","","Non fiction, Simon & Schuster"
12,408018653,"=""9781476711881""",Waking Up in Heaven,"Crystal McVea (408018789), Alex Tresniowski (82902783)",eBook,"New York Times bestseller! A remarkable and inspirational memoir about one woman's near-death experience, who was dramatically changed by the nine ...","","Book Club, Christian Interest, Paranormal, Pop Culture, Social Situations, Parenting, Inspirational, Non fiction, Angels, Demons, Mother & Daughter, Multiple Timelines, Religious, Tough Stuff, Women's Interest, Howard Books"
