Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,145078159,"=""9781534432857""",Straw into Gold,Hilary McKay (20539220),Trade Paperback,“Ten old yarns cleverly ‘re-spun.’” —The Wall Street Journal “Abundantly magical.” —Publishers Weekly (starred review) Award-winning author Hilary ...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Romantic, Short Stories & Anthologies, Middle Grade, Clean Romance, Fairies, Heroes, Magic Users, Mother & Daughter, Princess, Rich & Wealthy, Margaret K. McElderry Books"
"",145078159,"=""9781534432840""",Straw into Gold,Hilary McKay (20539220),Hardcover,“Ten old yarns cleverly ‘re-spun.’” —The Wall Street Journal “Abundantly magical.” —Publishers Weekly (starred review) Award-winning author Hilary ...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Romantic, Short Stories & Anthologies, Middle Grade, Clean Romance, Fairies, Heroes, Magic Users, Mother & Daughter, Princess, Rich & Wealthy, Margaret K. McElderry Books"
"",145078159,"=""9781534432864""",Straw into Gold,Hilary McKay (20539220),eBook,“Ten old yarns cleverly ‘re-spun.’” —The Wall Street Journal “Abundantly magical.” —Publishers Weekly (starred review) Award-winning author Hilary ...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Romantic, Short Stories & Anthologies, Middle Grade, Clean Romance, Fairies, Heroes, Magic Users, Mother & Daughter, Princess, Rich & Wealthy, Margaret K. McElderry Books"
2,16370727,"=""9781481401661""",Swan Sister,"",Trade Paperback,"Just as fairy-tale magic can transform a loved one into a swan, the contributors to this book have transformed traditional fairy tales and legends ...",General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
"",16370727,"=""9781442460409""",Swan Sister,"",eBook,"Just as fairy-tale magic can transform a loved one into a swan, the contributors to this book have transformed traditional fairy tales and legends ...",General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
3,1234543,"=""9781481401678""",Wolf at the Door,Ellen Datlow (1762630),Trade Paperback,"Did you ever wonder what happened to the seven dwarfs after Snow White ditched them, or what life was like for the giant in ""Jack and the Beanstalk...",General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
"",1234543,"=""9781442460393""",Wolf at the Door,Ellen Datlow (1762630),eBook,These are not your mother's fairy tales...Did you ever wonder how the dwarves felt after Snow White ditched them for the prince? Do you sometimes w...,General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
4,189273546,"=""9781566565714""",From the Land of Sheba,Carolyn Han (189273583),Trade Paperback,"Although Yemen, at the southern tip of the Arabian Penisula, is one of the oldest inhabited regions of the world, in the West, it is one of the lea...","","Fiction, Interlink Publishing Group Inc"
5,190408375,"=""9781566563901""",Fish Prince and Other Stories,"Jane Yolen (188546328), Shulamith Oppenheim (189274022)",Trade Paperback,"Mermen? Yes. Long before mermaids emerged to people our inner seas, long before they established their restless, inviting niche in human fantasy, t...","","Fiction, Interlink Publishing Group Inc"
6,190408334,"=""9781566561563""",Demon Slayers and Other Stories,"Sayantani DasGupta (190408371), Shamita Das Dasgupta (190408372)",Trade Paperback,"The 20 tales and nine poems in this anthology give the reader a fascinating insight into the oral literature and rich culture of Bengal, the region...","","Fiction, Interlink Publishing Group Inc"
"",190408334,"=""9781566561648""",Demon Slayers and Other Stories,"Sayantani DasGupta (190408371), Shamita Das Dasgupta (190408372)",Hardcover,"The 20 tales and nine poems in this anthology give the reader a fascinating insight into the oral literature and rich culture of Bengal, the region...","","Fiction, Interlink Publishing Group Inc"
