Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221375122,"=""9798892150422""","Amory Wars, The: No World for Tomorrow Vol. 1","Claudio Sanchez (70030137), Chondra Echert (2141402999)",Trade Paperback,"Creator Claudio Sanchez returns to the epic, fan favorite science fiction series based on the operatic music of Coheed and Cambria.In the final cha...","","Non fiction, BOOM! Studios"
2,220813201,"=""9781637969670""",Man's Best,Pornsak Pichetshote (220813242),Trade Paperback,"It’s Homeward Bound in space in this epic, heartwarming sci-fi adventure from two of comics' brightest stars!Earth is finished. The resources are g...","","Non fiction, BOOM! Studios"
3,222605111,"=""9781637969496""",Underheist,"David Lapham (222605150), Maria Lapham (222605935)",Trade Paperback,Eisner-winning creators David &amp; Maria Lapham bring supernatural twists to the world of crime!  David’s gambling addiction brings him to rock bo...,"","Non fiction, BOOM! Studios"
4,220813160,"=""9781637969571""",BRZRKR Bloodlines Vol. 2,Keanu Reeves (178941556),Trade Paperback,"Two epic stories starring Keanu Reeves’ National Bestselling franchise, soon to be a major feature film from Netflix!In The Lost Book of B, the imm...","","Non fiction, BOOM! Studios"
5,220813503,"=""9781684155910""",Power Rangers Unlimited: Forever Rangers,"Ryan Parrott (2125452185), Melissa Flores (198905353)",Trade Paperback,Celebrating 30 years of Power Rangers with a collection of star-studded short stories and a Ranger Slayer adventure crucial to the Darkest Hour meg...,"","Non fiction, BOOM! Studios"
6,217226285,"=""9781608865963""",Art of Something is Killing the Children,James Tynion IV (220813074),Hardcover,"Celebrate the fifth anniversary of the bestselling, award-winning series with this prestige artbook featuring rare sketches, pages, and covers, all...","","Non fiction, BOOM! Studios"
7,220813456,"=""9781684151486""",Mighty Morphin Power Rangers: The Return SC,"Amy Jo Johnson (220813497), Matt Hotson (220813499)",Trade Paperback,"A new, alternate universe saga starring the original Mighty Morphin Power Rangers, written by Amy Jo Johnson–the original Pink Ranger herself!In th...","","Non fiction, BOOM! Studios"
8,220813247,"=""9781637969793""",Dune: House Corrino Vol. 1,"Brian Herbert (181413198), Kevin J. Anderson (183977388)",Hardcover,"Set just before the events of the incomparable Dune, the third and final chapter of the prequel adaptations has arrived!As the Royal Family, House ...","","Non fiction, BOOM! Studios"
9,220813329,"=""9781637969830""",Mighty Morphin Power Rangers: Recharged Vol. 6,Melissa Flores (198905353),Trade Paperback,"The end of Darkest Hour and the modern Power Rangers comics era will change things forever!Earth, the last bastion of hope, is not so safe after al...","","Non fiction, BOOM! Studios"
10,220813288,"=""9781637969816""",House of Slaughter Vol. 5,"James Tynion IV (220813074), Tate Brombal (191301866)",Trade Paperback,"The final fate of fan-favorite hunter Jace Boucher that readers have been waiting for!After the terrifying conclusion to Bait’s tale, witness the l...","","Non fiction, BOOM! Studios"
11,221374953,"=""9798892150347""",Books of Slaughter Vol. 2 SC,"James Tynion IV (220813074), Tate Brombal (191301866)",Trade Paperback,"A closer look at House Boucher in the bestselling world of Something is Killing the Children, perfect for any Slaughterverse fan, well-versed or ne...","","Non fiction, BOOM! Studios"
12,221375080,"=""9798892150415""","Woods, The Deluxe Edition HC w/ Slipcase",James Tynion IV (220813074),Hardcover,"The complete collection of The Woods, all 36 issues brought together in premium format slipcase hardcover for the first time!On October 16, 2013, B...","","Non fiction, BOOM! Studios"
13,221375039,"=""9798892150392""","Woods, The Deluxe Edition",James Tynion IV (220813074),Hardcover,The complete collection of the GLAAD award-winning comic series The Woods from the award winning team of James Tynion IV and Michael Dialynas prese...,"","Non fiction, BOOM! Studios"
14,220812986,"=""9781637969410""",Magic Book Three,"Jed MacKay (183977575), Mairghread Scott (1434733169)",Trade Paperback,"The final collection of the comic series based on the worldwide sensation Magic: The Gathering, including the last arc and one-shot specials!In a t...","","Non fiction, BOOM! Studios"
15,220813750,"=""9798892150552""",Magic Book Two Deluxe Edition,Jed MacKay (183977575),Hardcover,The second book collecting the entire Magic: The Gathering storyline–the main series and additional stand alone stories!The great mind mage Jace Be...,"","Non fiction, BOOM! Studios"
16,220813544,"=""9781684156283""",Something is Killing the Children Vol. 8,James Tynion IV (220813074),Trade Paperback,A special standalone of brand new stories set in the award-winning Slaughterverse–a perfect starting place for new readers ahead of the Netflix ser...,"","Non fiction, BOOM! Studios"
17,220812904,"=""9781608868865""",Grim Vol. 4,Stephanie Phillips (196589032),Trade Paperback,A fiery new beginning as the nature of life itself is rewritten and Jessica Harrow must confront her destiny as a Reaper!Annabel’s deal has sent ri...,"","Non fiction, BOOM! Studios"
18,221374994,"=""9798892150354""",Books of Slaughter Vol. 1,James Tynion IV (220813074),Trade Paperback,A deep dive into the House of Slaughter with lore that no Something is Killing the Children fan should go without!The history… and future of the Sl...,"","Non fiction, BOOM! Studios"
19,205391977,"=""9781608861323""",Memetic: The Apocalyptic Trilogy Deluxe Edition,James Tynion IV (220813074),Hardcover,"A deluxe edition hardcover collecting the original apocalyptic horror trilogy by James Tynion IV--Memetic, Cognetic, and Eugenic-- all precursors f...","","Non fiction, BOOM! Studios"
20,222666829,"=""9781939867537""",Memetic: The Apocalyptic Trilogy Deluxe Edition Slipcase,James Tynion IV (220813074),Hardcover,"A deluxe edition slipcase hardcover collecting the original apocalyptic horror trilogy by James Tynion IV--Memetic, Cognetic, and Eugenic-- all pre...","","Non fiction, BOOM! Studios"
