Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100477765,"=""9781481476492""",Mae Jemison,Laurie Calkhoven (82395116),Trade Paperback,"Blast off into space and get to know Mae Jemison—the first African-American woman to ever go to space—with this fascinating, nonfiction Level 3 Rea...","","Inspirational, Non fiction, Heroes, Simon Spotlight"
"",100477765,"=""9781481476508""",Mae Jemison,Laurie Calkhoven (82395116),Hardcover,"Blast off into space and get to know Mae Jemison—the first African-American woman to ever go to space—with this fascinating, nonfiction Level 3 Rea...","","Inspirational, Non fiction, Heroes, Simon Spotlight"
"",100477765,"=""9781481476515""",Mae Jemison,Laurie Calkhoven (82395116),Enhanced eBook,"Blast off into space and get to know Mae Jemison—the first African-American woman to ever go to space—with this fascinating, nonfiction Level 3 Rea...","","Inspirational, Non fiction, Heroes, Simon Spotlight"
2,519176294,"=""9781481452953""",Cut from the Same Cloth,Chloe Taylor (408226711),Trade Paperback,"When Zoey’s family changes, she must find a way to stitch it together to be stronger than ever in this sweet new Sew Zoey middle grade book. Includ...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
"",519176294,"=""9781481452977""",Cut from the Same Cloth,Chloe Taylor (408226711),Hardcover,"When Zoey’s family changes, she must find a way to stitch it together to be stronger than ever in this sweet new Sew Zoey middle grade book. Includ...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
"",519176294,"=""9781481452984""",Cut from the Same Cloth,Chloe Taylor (408226711),eBook,"When Zoey’s family changes, she must find a way to stitch it together to be stronger than ever in this sweet new Sew Zoey middle grade book. Includ...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
3,168527527,"=""9781481456234""",Stellar Story of Space Travel,Patricia Lakin (1851526),Trade Paperback,"Blast off into a galaxy full of fun with this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series about the history of fun stuff!Did you...","","Concepts, Pop Culture, International, Non fiction, Library, Multicultural, Simon Spotlight"
"",168527527,"=""9781481456241""",Stellar Story of Space Travel,Patricia Lakin (1851526),Hardcover,"Blast off into a galaxy full of fun with this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series about the history of fun stuff!Did you...","","Concepts, Pop Culture, International, Non fiction, Library, Multicultural, Simon Spotlight"
"",168527527,"=""9781481456258""",Stellar Story of Space Travel,Patricia Lakin (1851526),Enhanced eBook,"Blast off into a galaxy full of fun with this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series about the history of fun stuff!Did you...","","Concepts, Pop Culture, International, Non fiction, Library, Multicultural, Simon Spotlight"
4,521337582,"=""9781481456265""",Sugary Secrets Behind Candy,Ellie O'Ryan (48181131),Trade Paperback,"Learn the sugar, spice, and science behind your favorite candies in this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series about the s...","","Academic, Concepts, Non fiction, Simon Spotlight"
