Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221730609,"=""9781974748891""","Tokyo These Days, Vol. 3",Taiyo Matsumoto (35661026),Hardcover,"The winner of multiple Eisner Awards, author Taiyo Matsumoto explores the relationships between a manga editor, manga creators, art, and the rhythm...","","Non fiction, VIZ Media LLC"
2,217216013,"=""9781974743490""","Tokyo These Days, Vol. 2",Taiyo Matsumoto (35661026),Hardcover,"The winner of multiple Eisner Awards, author Taiyo Matsumoto explores the relationships between a manga editor, manga creators, art, and the rhythm...","","Non fiction, VIZ Media LLC"
3,213358596,"=""9781974738809""","Tokyo These Days, Vol. 1",Taiyo Matsumoto (35661026),Hardcover,"The winner of multiple Eisner Awards, author Taiyo Matsumoto explores the relationships between a manga editor, manga creators, art, and the rhythm...","","Non fiction, VIZ Media LLC"
4,200657385,"=""9781974737512""","Tista, Vol. 2",Tatsuya Endo (169667480),Trade Paperback,"Tista leads a dual life as an assassin and a university student. What price will she pay to save the people she loves?In New York City, the NYPD st...","","Non fiction, VIZ Media LLC"
5,197669443,"=""9781974736713""","Tista, Vol. 1",Tatsuya Endo (169667480),Trade Paperback,"Tista leads a dual life as an assassin and a university student. What price will she pay to save the people she loves?In New York City, the NYPD st...","","Non fiction, VIZ Media LLC"
6,167304847,"=""9781974709366""",Downfall,Inio Asano (64624139),Trade Paperback,"From the Eisner-nominated, best-selling author of Goodnight Punpun and solanin, a dark look at what happens when living the life of your dreams bec...","","Non fiction, VIZ Media LLC"
7,100729968,"=""9781421593319""","Itsuwaribito, Vol. 23",Yuuki Iinuma (73392631),Trade Paperback,"The adventures of a liar and his band of friends who use lies to do good.Utsuho’s truthfulness as a child resulted in an enormous catastrophe, and ...","","Non fiction, VIZ Media LLC"
8,2141428679,"=""9781421593302""","Itsuwaribito, Vol. 22",Yuuki Iinuma (73392631),Trade Paperback,"The adventures of a liar and his band of friends who use lies to do good.Utsuho’s truthfulness as a child resulted in an enormous catastrophe, and ...","","Non fiction, VIZ Media LLC"
9,2129690184,"=""9781421586267""","Goodnight Punpun, Vol. 7",Inio Asano (64624139),Trade Paperback,A dark coming-of-age tale where slice-of-life slices back.This is Punpun Onodera’s coming-of-age story. His parents’ marriage is falling apart. His...,"","Non fiction, VIZ Media LLC"
10,2129690133,"=""9781421593296""","Itsuwaribito, Vol. 21",Yuuki Iinuma (73392631),Trade Paperback,"The adventures of a liar and his band of friends who use lies to do good.Utsuho’s truthfulness as a child resulted in an enormous catastrophe, and ...","","Non fiction, VIZ Media LLC"
11,2129690167,"=""9781421586250""","Goodnight Punpun, Vol. 6",Inio Asano (64624139),Trade Paperback,A dark coming-of-age tale where slice-of-life slices back.This is Punpun Onodera’s coming-of-age story. His parents’ marriage is falling apart. His...,"","Non fiction, VIZ Media LLC"
12,2119611168,"=""9781421586243""","Goodnight Punpun, Vol. 5",Inio Asano (64624139),Trade Paperback,A dark coming-of-age tale where slice-of-life slices back.This is Punpun Onodera’s coming-of-age story. His parents’ marriage is falling apart. His...,"","Non fiction, VIZ Media LLC"
13,2108567205,"=""9781421586236""","Goodnight Punpun, Vol. 4",Inio Asano (64624139),Trade Paperback,A dark coming-of-age tale where slice-of-life slices back.This is Punpun Onodera’s coming-of-age story. His parents’ marriage is falling apart. His...,"","Non fiction, VIZ Media LLC"
14,2108567675,"=""9781421583891""","Itsuwaribito , Vol. 19",Yuuki Iinuma (73392631),Trade Paperback,"The adventures of a liar and his band of friends who use lies to do good.Utsuho’s truthfulness as a child resulted in an enormous catastrophe, and ...","","Non fiction, VIZ Media LLC"
15,2108568565,"=""9781421588605""","Sunny, Vol. 6",Taiyo Matsumoto (35661026),Hardcover,A story of childhood longing and dreams as only Eisner Award winner Taiyo Matsumoto (Tekkonkinkreet) could tell it.What is Sunny? Sunny is a car. S...,"","Non fiction, VIZ Media LLC"
16,1938061387,"=""9781421586229""","Goodnight Punpun, Vol. 3",Inio Asano (64624139),Trade Paperback,A dark coming-of-age tale where slice-of-life slices back.This is Punpun Onodera’s coming-of-age story. His parents’ marriage is falling apart. His...,"","Non fiction, VIZ Media LLC"
17,1938061371,"=""9781421586212""","Goodnight Punpun, Vol. 2",Inio Asano (64624139),Trade Paperback,A dark coming-of-age tale where slice-of-life slices back.This is Punpun Onodera’s coming-of-age story. His parents’ marriage is falling apart. His...,"","Non fiction, VIZ Media LLC"
18,564433097,"=""9781421586205""","Goodnight Punpun, Vol. 1",Inio Asano (64624139),Trade Paperback,A dark coming-of-age tale where slice-of-life slices back.This is Punpun Onodera’s coming-of-age story. His parents’ marriage is falling apart. His...,Graphic novels: Manga,"Non fiction, VIZ Media LLC"
19,501406145,"=""9781421577890""","Itsuwaribito , Vol. 15",Yuuki Iinuma (73392631),Trade Paperback,"Utsuho’s truthfulness as a child resulted in an enormous catastrophe, and he decided to lie from that day forward. Raised in a village of orphans b...","","Non fiction, VIZ Media LLC"
20,501407504,"=""9781421579726""","Sunny, Vol. 5",Taiyo Matsumoto (35661026),Hardcover,A story of childhood longing and dreams as only Eisner Award winner Taiyo Matsumoto (Tekkonkinkreet) could tell it.What is Sunny? Sunny is a car. S...,"","Non fiction, VIZ Media LLC"
