Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,155117074,"=""9781797122557""",Instinct,Jason M. Hough (155117028),Audio Download,"New York Times bestselling author Jason M. Hough dives headfirst into the world of thrillers with this “gripping…timely, and entertaining” (Kevin H...","","Fiction, Simon & Schuster Audio"
"",155117074,"=""9781501181399""",Instinct,Jason M. Hough (155117028),Hardcover,"New York Times bestselling author Jason M. Hough dives headfirst into the world of thrillers with this explosive new tale! Welcome to Silvertown, W...","","Fiction, Simon & Schuster Audio"
"",155117074,"=""9781501181405""",Instinct,Jason M. Hough (155117028),eBook,"New York Times bestselling author Jason M. Hough dives headfirst into the world of thrillers with this “gripping…timely, and entertaining” (Kevin H...","","Fiction, Simon & Schuster Audio"
"",155117074,"=""9781982116392""",Instinct,Jason M. Hough (155117028),Trade Paperback,"New York Times bestselling author Jason M. Hough dives headfirst into the world of thrillers with this “gripping…timely, and entertaining” (Kevin H...","","Fiction, Simon & Schuster Audio"
2,156936786,"=""9781508294542""",American Magic,Zach Fehst (2138194273),Audio Download,"In this fast-paced, international thriller, chaos erupts after a shadowy figure with ties to an elite and ancient society posts incantations on the...","","Fiction, Suspense, Thriller, Simon & Schuster Audio"
"",156936786,"=""9781501168611""",American Magic,Zach Fehst (2138194273),Hardcover,"In this fast-paced, international thriller, chaos erupts after a shadowy figure with ties to an elite and ancient society posts incantations on the...","","Fiction, Suspense, Thriller, Simon & Schuster Audio"
"",156936786,"=""9781501168628""",American Magic,Zach Fehst (2138194273),eBook,"In this fast-paced, international thriller, chaos erupts after a shadowy figure with ties to an elite and ancient society posts incantations on the...","","Fiction, Suspense, Thriller, Simon & Schuster Audio"
3,144020881,"=""9781508259060""",Impostor Syndrome,Mishell Baker (470213022),Audio Download,"In the third book of the Nebula Award–nominated Arcadia Project series, which New York Times bestselling author Seanan McGuire called “exciting, in...","","Fiction, Simon & Schuster Audio"
"",144020881,"=""9781481451949""",Impostor Syndrome,Mishell Baker (470213022),Trade Paperback,"In the third book of the Nebula Award–nominated Arcadia Project series, which New York Times bestselling author Seanan McGuire called “exciting, in...","","Fiction, Simon & Schuster Audio"
"",144020881,"=""9781481451956""",Impostor Syndrome,Mishell Baker (470213022),eBook,"In the third book of the Nebula Award–nominated Arcadia Project series, which New York Times bestselling author Seanan McGuire called “exciting, in...","","Fiction, Simon & Schuster Audio"
"",144020881,"=""9781481480185""",Impostor Syndrome,Mishell Baker (470213022),Hardcover,"In the third book of the Nebula Award–nominated Arcadia Project series, which New York Times bestselling author Seanan McGuire called “exciting, in...","","Fiction, Simon & Schuster Audio"
4,500715052,"=""9781508211600""",Turn,Kim Harrison (500711463),Audio Download,#1 New York Times bestselling author Kim Harrison returns to her beloved Hollows series with The Turn—the official prequel to the series that will ...,"","Fiction, Romantic, Suspense, Thriller, Urban Fantasy, Contemporary Fiction, Detectives, Simon & Schuster Audio"
"",500715052,"=""9781501108761""",Turn,Kim Harrison (500711463),Mass Market Paperback,#1 New York Times bestselling author Kim Harrison returns to her beloved Hollows series with The Turn—the official prequel to the series that will ...,"","Fiction, Romantic, Suspense, Thriller, Urban Fantasy, Contemporary Fiction, Detectives, Simon & Schuster Audio"
"",500715052,"=""9781501108846""",Turn,Kim Harrison (500711463),eBook,#1 New York Times bestselling author Kim Harrison returns to her beloved Hollows series with The Turn—the official prequel to the series that will ...,"","Fiction, Romantic, Suspense, Thriller, Urban Fantasy, Contemporary Fiction, Detectives, Simon & Schuster Audio"
5,514611412,"=""9781508241614""",Phantom Pains,Mishell Baker (470213022),Audio Download,"In this sequel to the Nebula Award–nominated and Tiptree Award Honor Book that New York Times bestselling author Seanan McGuire called “exciting, i...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Thriller, Women’s Fiction, Urban Fantasy, Deities, Demons, Dragons, Entertainment, Fairies, Heroes, Magic Users, Mental Illness, Multicultural, Psychics, Women's Interest, Simon & Schuster Audio"
"",514611412,"=""9781481451925""",Phantom Pains,Mishell Baker (470213022),Trade Paperback,"In this sequel to the Nebula Award–nominated and Tiptree Award Honor Book that New York Times bestselling author Seanan McGuire called “exciting, i...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Thriller, Women’s Fiction, Urban Fantasy, Deities, Demons, Dragons, Entertainment, Fairies, Heroes, Magic Users, Mental Illness, Multicultural, Psychics, Women's Interest, Simon & Schuster Audio"
"",514611412,"=""9781481451932""",Phantom Pains,Mishell Baker (470213022),eBook,"In this sequel to the Nebula Award–nominated and Tiptree Award Honor Book that New York Times bestselling author Seanan McGuire called “exciting, i...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Thriller, Women’s Fiction, Urban Fantasy, Deities, Demons, Dragons, Entertainment, Fairies, Heroes, Magic Users, Mental Illness, Multicultural, Psychics, Women's Interest, Simon & Schuster Audio"
"",514611412,"=""9781481480178""",Phantom Pains,Mishell Baker (470213022),Hardcover,"In this sequel to the Nebula Award–nominated and Tiptree Award Honor Book that New York Times bestselling author Seanan McGuire called “exciting, i...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Thriller, Women’s Fiction, Urban Fantasy, Deities, Demons, Dragons, Entertainment, Fairies, Heroes, Magic Users, Mental Illness, Multicultural, Psychics, Women's Interest, Simon & Schuster Audio"
6,146341203,"=""9781442387119""",Drafter,Kim Harrison (500711463),Audio Download,"In the first explosive book in the Peri Reed Chronicles, Kim Harrison, #1 New York Times bestselling author of the Hollows series, blazes a new fro...","","Fiction, Romantic, Suspense, Detectives, Spies, Simon & Schuster Audio"
"",146341203,"=""9781501108747""",Drafter,Kim Harrison (500711463),Mass Market Paperback,"In the first explosive book in the Peri Reed Chronicles, Kim Harrison, #1 New York Times bestselling author of the Hollows series, blazes a new fro...","","Fiction, Romantic, Suspense, Detectives, Spies, Simon & Schuster Audio"
"",146341203,"=""9781501108839""",Drafter,Kim Harrison (500711463),eBook,"In the first explosive book in the Peri Reed Chronicles, Kim Harrison, #1 New York Times bestselling author of the Hollows series, blazes a new fro...","","Fiction, Romantic, Suspense, Detectives, Spies, Simon & Schuster Audio"
7,146015869,"=""9781508225263""",Borderline,Mishell Baker (470213022),Audio Download,"A cynical, disabled film director with borderline personality disorder gets recruited to join a secret organization that oversees relations between...","","Fiction, Simon & Schuster Audio"
"",146015869,"=""9781481429788""",Borderline,Mishell Baker (470213022),Trade Paperback,"A cynical, disabled film director with borderline personality disorder gets recruited to join a secret organization that oversees relations between...","","Fiction, Simon & Schuster Audio"
"",146015869,"=""9781481429795""",Borderline,Mishell Baker (470213022),eBook,"A cynical, disabled film director with borderline personality disorder gets recruited to join a secret organization that oversees relations between...","","Fiction, Simon & Schuster Audio"
"",146015869,"=""9781481453066""",Borderline,Mishell Baker (470213022),Hardcover,"A cynical, disabled film director with borderline personality disorder gets recruited to join a secret organization that oversees relations between...","","Fiction, Simon & Schuster Audio"
8,561824678,"=""9781442399037""",Sideswiped,Kim Harrison (500711463),Audio Download,"BONUS MATERIAL: INCLUDES THE PROLOGUE AND FIRST CHAPTER OF THE DRAFTER, THE FIRST NOVEL IN KIM HARRISON’S NEW SERIES! Don’t miss this thrilling fir...","","Fiction, Romantic, Suspense, Detectives, Spies, Simon & Schuster Audio"
"",561824678,"=""9781501134241""",Sideswiped,Kim Harrison (500711463),eBook,"Don’t miss this thrilling first look into the elite world of Peri Reed, government agency operative extraordinaire, and catch more of her character...","","Fiction, Romantic, Suspense, Detectives, Spies, Simon & Schuster Audio"
9,475427616,"=""9781442386631""",Carniepunk: The Three Lives of Lydia,Delilah S. Dawson (84881573),Audio Download,"Set in the enchanting land of Sang, a Blud series urban fantasy short story by the winner of Romantic Times Reviewer’s Choice Award for Best Steamp...",Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Short Stories & Anthologies, Urban Fantasy, Simon & Schuster Audio"
"",475427616,"=""9781476793559""",Carniepunk: The Three Lives of Lydia,Delilah S. Dawson (84881573),eBook,"Set in the enchanting land of Sang, a Blud series urban fantasy short story by the winner of Romantic Times Reviewer’s Choice Award for Best Steamp...",Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Short Stories & Anthologies, Urban Fantasy, Simon & Schuster Audio"
