Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,226437337,"=""9781954676817""",Dip Your Toe into Real Estate Investing,Mark Hayes (207632059),eBook,"From the entertainment value of home flipping on reality television to managing rental properties or partnering on an apartment complex, the tantal...","","Non-Fiction, Indigo River Publishing"
2,207423176,"=""9781954676572""",Entrepreneurship For Leaders,"",eBook,"“The authors' collective expertise provides a rich tapestry of insights, offering a comprehensive guide for leaders navigating the complex landscap...","","Non-Fiction, Indigo River Publishing"
"",207423176,"=""9781954676473""",Entrepreneurship For Leaders,"",Hardcover,"“The authors' collective expertise provides a rich tapestry of insights, offering a comprehensive guide for leaders navigating the complex landscap...","","Non-Fiction, Indigo River Publishing"
3,194593766,"=""9781954676282""","Tattoos, Not Brands",Clint White (194593803),eBook,“…illuminates one of the most misunderstood aspects of launching a company and should allow countless entrepreneurs to sleep better at night.” — Sc...,"","Non-Fiction, Indigo River Publishing"
"",194593766,"=""9781954676176""","Tattoos, Not Brands",Clint White (194593803),Trade Paperback,“…illuminates one of the most misunderstood aspects of launching a company and should allow countless entrepreneurs to sleep better at night.” — Sc...,"","Non-Fiction, Indigo River Publishing"
4,190803597,"=""9781954676169""",Partners on the Payroll,Bill Fotsch (190803634),eBook,"Partners on the Payroll wonderfully illustrates the value of all employees acting as committed and engaged owners. —Dan Mortensen, President and CE...","","Non-Fiction, Indigo River Publishing"
"",190803597,"=""9781954676114""",Partners on the Payroll,Bill Fotsch (190803634),Trade Paperback,"Partners on the Payroll wonderfully illustrates the value of all employees acting as committed and engaged owners. — Dan Mortensen, President and C...","","Non-Fiction, Indigo River Publishing"
5,175009682,"=""9781950906369""",Viral Hero,Travis Steffen (175009716),eBook,"Unlock the Power of True Viral Growth...If you think “viral marketing” only refers to making videos or memes to get shares on social media, there’s...","","Non-Fiction, Indigo River Publishing"
6,174149842,"=""9781950906017""",Grace,John Baldoni (174149876),eBook,John Baldoni's new book on the power of GRACE is a must read for all of us and particularly for anyone seeking to serve in a leadership role. In a ...,"","Non-Fiction, Indigo River Publishing"
"",174149842,"=""9781948080880""",Grace,John Baldoni (174149876),Hardcover,John Baldoni's new book on the power of GRACE is a must read for all of us and particularly for anyone seeking to serve in a leadership role. In a ...,"","Non-Fiction, Indigo River Publishing"
"",174149842,"=""9781950906376""",Grace,John Baldoni (174149876),Trade Paperback,John Baldoni's new book on the power of GRACE is a must read for all of us and particularly for anyone seeking to serve in a leadership role. In a ...,"","Non-Fiction, Indigo River Publishing"
7,174149767,"=""9781948080941""",Celebrity CEO,Ramon Ray (174149806),eBook,"The Celebrity CEO is the complete guide to creating a strong personal brand. By developing your personal brand, you will set your business apart fr...","","Non-Fiction, Indigo River Publishing"
8,175025877,"=""9781948080866""",The Thought Leader Formula,Robin FarmanFarmaian (175025911),eBook,Everything Stems From Your ThoughtsPEOPLE DON’T PAY FOR CONTENT; THEY PAY FOR PACKAGING.But how do you package yourself in a way that is accessible...,"","Non-Fiction, Indigo River Publishing"
