Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,68834930,"=""9781481455992""",City of Fallen Angels,Cassandra Clare (35026200),Trade Paperback,"Trust is dangerous, and to love is to destroy. Plunge into the fourth installment in the internationally bestselling Mortal Instruments series and ...","","Action & Adventure, GLBT, Paranormal, Romantic, Summer Reading, Teen, Gift Books, Vampires, Urban Fantasy, Non-Fiction, Angels, Asian General, British, Clean Romance, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Multicultural, Shapeshifters, Margaret K. McElderry Books"
"",68834930,"=""9781442334670""",City of Fallen Angels,Cassandra Clare (35026200),Audio Download,"Trust is dangerous, and to love is to destroy. Plunge into the fourth installment in the internationally bestselling Mortal Instruments series and ...","","Action & Adventure, GLBT, Paranormal, Romantic, Summer Reading, Teen, Gift Books, Vampires, Urban Fantasy, Non-Fiction, Angels, Asian General, British, Clean Romance, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Multicultural, Shapeshifters, Margaret K. McElderry Books"
"",68834930,"=""9781442403543""",City of Fallen Angels,Cassandra Clare (35026200),Hardcover,"Trust is dangerous, and to love is to destroy. Plunge into the fourth installment in the internationally bestselling Mortal Instruments series and ...","","Action & Adventure, GLBT, Paranormal, Romantic, Summer Reading, Teen, Gift Books, Vampires, Urban Fantasy, Non-Fiction, Angels, Asian General, British, Clean Romance, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Multicultural, Shapeshifters, Margaret K. McElderry Books"
"",68834930,"=""9781442403567""",City of Fallen Angels,Cassandra Clare (35026200),eBook,"Trust is dangerous, and to love is to destroy. Plunge into the fourth installment in the internationally bestselling Mortal Instruments series and ...","","Action & Adventure, GLBT, Paranormal, Romantic, Summer Reading, Teen, Gift Books, Vampires, Urban Fantasy, Non-Fiction, Angels, Asian General, British, Clean Romance, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Multicultural, Shapeshifters, Margaret K. McElderry Books"
2,60593849,"=""9781416983293""",Smoke,Ellen Hopkins (20799681),Trade Paperback,"Pattyn’s father is dead. Now she’s on the run in this riveting companion to New York Times bestseller Burned, which Kirkus Reviews calls “a strong,...",Young Adult,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non-Fiction, Doctors, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
"",60593849,"=""9781416983286""",Smoke,Ellen Hopkins (20799681),Hardcover,Pattyn’s father is dead. Now she’s on the run in this riveting companion to the New York Times bestselling Burned.Pattyn Von Stratten’s father is d...,Young Adult,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non-Fiction, Doctors, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
"",60593849,"=""9781442368095""",Smoke,Ellen Hopkins (20799681),Audio Download,"Pattyn’s father is dead. Now she’s on the run in this riveting companion to New York Times bestseller Burned, which Kirkus Reviews calls “a strong,...",Young Adult,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non-Fiction, Doctors, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
"",60593849,"=""9781442423589""",Smoke,Ellen Hopkins (20799681),eBook,"Pattyn’s father is dead. Now she’s on the run in this riveting companion to New York Times bestseller Burned, which Kirkus Reviews calls “a strong,...",Young Adult,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non-Fiction, Doctors, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
3,79421672,"=""9781442423671""",UnWholly,Neal Shusterman (1531698),Trade Paperback,"Connor, Lev, and Risa deal with the fallout of their rebellion in this riveting second book in the suspenseful, New York Times bestselling Unwind D...",Young Adult,"Action & Adventure, Current Events, Paranormal, Science-Fiction, Social Situations, Teen, Thriller, Non-Fiction, Boy's Interest, Child Narrator, Genetic Engineering, Tough Stuff, Simon & Schuster Books for Young Readers"
"",79421672,"=""9781442423664""",UnWholly,Neal Shusterman (1531698),Hardcover,"Connor, Lev, and Risa deal with the fallout of their rebellion in this riveting second book in the suspenseful, New York Times bestselling Unwind D...",Young Adult,"Action & Adventure, Current Events, Paranormal, Science-Fiction, Social Situations, Teen, Thriller, Non-Fiction, Boy's Interest, Child Narrator, Genetic Engineering, Tough Stuff, Simon & Schuster Books for Young Readers"
"",79421672,"=""9781442423688""",UnWholly,Neal Shusterman (1531698),eBook,"Rife with action and suspense, this riveting companion to the perennially popular Unwind challenges assumptions about where life begins and ends—an...",Young Adult,"Action & Adventure, Current Events, Paranormal, Science-Fiction, Social Situations, Teen, Thriller, Non-Fiction, Boy's Interest, Child Narrator, Genetic Engineering, Tough Stuff, Simon & Schuster Books for Young Readers"
4,62752903,"=""9781416989448""",Crescendo,Becca Fitzpatrick (62751281),Trade Paperback,"The second book in the breathtaking New York Times bestselling Hush, Hush saga, soon to be a major motion picture!Nora should have known her life w...",Fiction Ages 7-12,"Paranormal, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",62752903,"=""9781416989431""",Crescendo,Becca Fitzpatrick (62751281),Hardcover,"The second book in the breathtaking New York Times bestselling Hush, Hush saga, soon to be a major motion picture!Nora should have known her life w...",Fiction Ages 7-12,"Paranormal, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",62752903,"=""9781442334205""",Crescendo,Becca Fitzpatrick (62751281),Audio Download,"The second book in the breathtaking New York Times bestselling Hush, Hush saga, soon to be a major motion picture!Nora should have known her life w...",Fiction Ages 7-12,"Paranormal, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",62752903,"=""9781442409620""",Crescendo,Becca Fitzpatrick (62751281),eBook,"The second book in the breathtaking New York Times bestselling Hush, Hush saga, soon to be a major motion picture!Nora should have known her life w...",Fiction Ages 7-12,"Paranormal, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
