Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,411441750,"=""9781421552323""","Jormungand, Vol. 11",Keitaro Takahashi (64624129),Trade Paperback,"Death is their business, and business is good.Jonah is a child soldier, born amidst the chaotic conflicts that rage across West Asia, his family lo...","","Non fiction, VIZ Media LLC"
2,404139244,"=""9781421549279""","Jormungand, Vol. 10",Keitaro Takahashi (64624129),Trade Paperback,"Death is their business, and business is good.Jonah is a child soldier, born amidst the chaotic conflicts that rage across West Asia, his family lo...","","Non fiction, VIZ Media LLC"
3,401976336,"=""9781421541891""","Jormungand, Vol. 9",Keitaro Takahashi (64624129),Trade Paperback,"Death is their business, and business is good.Jonah is a child soldier, born amidst the chaotic conflicts that rage across West Asia, his family lo...","","Non fiction, VIZ Media LLC"
4,82831283,"=""9781421540870""","Jormungand, Vol. 8",Keitaro Takahashi (64624129),Trade Paperback,"Death is their business, and business is good.Jonah is a child soldier, born amidst the chaotic conflicts that rage across West Asia, his family lo...","","Non fiction, VIZ Media LLC"
5,76965906,"=""9781421536866""","Jormungand, Vol. 7",Keitaro Takahashi (64624129),Trade Paperback,"Death is their business, and business is good.Jonah is a child soldier, born amidst the chaotic conflicts that rage across West Asia, his family lo...","","Non fiction, VIZ Media LLC"
6,73392457,"=""9781421532264""","Jormungand, Vol. 5",Keitaro Takahashi (64624129),Trade Paperback,"Death is their business, and business is good.Jonah is a child soldier, born amidst the chaotic conflicts that rage across West Asia, his family lo...","","Non fiction, VIZ Media LLC"
7,70383928,"=""9781421532189""","Jormungand, Vol. 4",Keitaro Takahashi (64624129),Trade Paperback,"Death is their business, and business is good.Jonah is a child soldier, born amidst the chaotic conflicts that rage across West Asia, his family lo...","","Non fiction, VIZ Media LLC"
8,67365525,"=""9781421532172""","Jormungand, Vol. 3",Keitaro Takahashi (64624129),Trade Paperback,"Death is their business, and business is good.Jonah is a child soldier, born amidst the chaotic conflicts that rage across West Asia, his family lo...","","Non fiction, VIZ Media LLC"
9,67365522,"=""9781421532165""","Jormungand, Vol. 2",Keitaro Takahashi (64624129),Trade Paperback,"Death is their business, and business is good.Jonah is a child soldier, born amidst the chaotic conflicts that rage across West Asia, his family lo...","","Non fiction, VIZ Media LLC"
10,64624128,"=""9781421532158""","Jormungand, Vol. 1",Keitaro Takahashi (64624129),Trade Paperback,"Death is their business, and business is good.Jonah is a child soldier, born amidst the chaotic conflicts that rage across West Asia, his family lo...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
