Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137722434,"=""9781440541582""",Vice Cop,Richard Deming (2137667233),eBook,"“Are you just going to stand there,” Sharon asked the vice cop, “or do you want to join in the game?”It was in the line of duty, Matt kept telling ...","","Fiction, Adams Media"
2,2137720383,"=""9781440541216""",Bourbon Street,G.H. Otis (2137720393),eBook,Savagery prowls the back alleys of New Orleans while a gunpunk tries to pull the deal of his life.,"","Fiction, Adams Media"
3,2137720363,"=""9781440541193""",Never Live Twice,Dan J Marlowe (2137663702),eBook,"How can a man’s own wife be mixed up in one tawdry scheme after another, right under her husband’s nose, and keep the secret?Ask me—I’m the husband...","","Fiction, Adams Media"
4,2137720468,"=""9781440541292""",Shot on Location,Helen Nielsen (2137663859),eBook,The filming of an American movie set on location in Greece becomes the stage for a far more sinister production in this unputdownable political sus...,"","Fiction, Adams Media"
5,2137721102,"=""9781440541513""",Anything But Saintly,Richard Deming (2137667233),eBook,"Prostitution, dope, gambling, and murder!As a town, St. Cecilia was anything but saintly—prostitution, dope, gambling, the works. Matt Rudd of the ...","","Fiction, Adams Media"
6,2137722423,"=""9781440541575""",She'll Hate Me Tomorrow,Richard Deming (2137667233),eBook,"If someone had told Gamble Clancy Ross that a stenographer—just out of secretarial school, at that—could start a gang war, he would have grinned an...","","Fiction, Adams Media"
7,2137720416,"=""9781440541247""",After Midnight,Helen Nielsen (2137663859),eBook,"A beautiful suspect with an intense desire to kill.The murder of Roger Warren seemed like an open-and-shut case.The evening before, Roger and his d...","","Fiction, Adams Media"
8,2137675275,"=""9781440540646""","Dead, She Was Beautiful",Whit Masterson (2137675235),eBook,"So you’re a divorce detective—it’s a dirty business, but you operate as clean as you can. A rich man hires you to tail his wife, because he thinks ...","","Fiction, Adams Media"
9,2137675323,"=""9781440540684""",Sweet Wild Wench,William Campbell Gault (2137666762),eBook,"She was slim and she was stacked and the gold of her hair matched the gold of her bank account.In a word, she had everything. The trouble was she w...","","Fiction, Adams Media"
10,2137675299,"=""9781440540660""",Dark Fantastic,Whit Masterson (2137675235),eBook,The Death Ship moved slowly toward the land bringing a cargo of terror and a threat more deadly than a bomb. Only a handful of men and one woman co...,"","Fiction, Adams Media"
11,2137675287,"=""9781440540653""","Evil Come, Evil Go",Whit Masterson (2137675235),eBook,The newspapers called it the Crime of the Century. The extravagance was understandable. The crime would have made headlines had it happened to an o...,"","Fiction, Adams Media"
12,2137667159,"=""9781440540448""",Body Beautiful Murder,Kin Platt (2137667137),eBook,Felix Witter is the reigning Mr. Universe. He is in training for the current international body-building competition—just another dedicated weight ...,"","Fiction, Adams Media"
13,2137667117,"=""9781440540400""",Case of the Murdered Madame,Henry Kane (2137654765),eBook,A petulant blonde bombshell with a deadly taste for danger … A ham actor who stars dramatically in his own murder … A sharpshooting hoodlum who tak...,"","Fiction, Adams Media"
14,2137654744,"=""9781440540356""",Trigger Mortis,Frank Kane (2137654686),eBook,"Johnny Liddell, private investigator, is not accustomed to a quiet life. But life was never less quiet for him than after he was called in by Celes...","","Fiction, Adams Media"
15,2137667255,"=""9781440540547""",Deadly Weapon,Wade Miller (2137652102),eBook,"Her name was Shasta Lynn—a names as phony as the color of her golden hair. She was big and beautiful, and she knew how to tease when she stripped. ...","","Fiction, Adams Media"
16,2137654710,"=""9781440540325""",Johnny Liddell's Morgue,Frank Kane (2137654686),eBook,A gorgeous gal with an insatiable appetite for love . . .A gossip columnist who scooped the world with his own obituary . . .An innocent young girl...,"","Fiction, Adams Media"
17,2137652092,"=""9781440540554""",Fatal Step,Wade Miller (2137652102),eBook,"Dave Lee was shot dead as he rode the Joyland ferris wheel. As hard-boiled private investigator Max Thursday stalked Dave’s killer, he encountered ...","","Fiction, Adams Media"
18,2137654676,"=""9781440540295""",Real Gone Guy,Frank Kane (2137654686),eBook,"She called herself Denny Lyons ... and she was everything men dreamed of on long, lonely nights ...She had it all, from the white-gold hair that fr...","","Fiction, Adams Media"
19,2137654688,"=""9781440540301""",Short Bier,Frank Kane (2137654686),eBook,"""Kiely of the Dispatch, Liddell. A reporter of mine, Larry Jansen, had been murdered. I want you to find the killer.""""Okay,"" Liddell sighed into th...","","Fiction, Adams Media"
20,2137654664,"=""9781440540264""",Anatomy of Violence,Charles Runyon (2137654674),eBook,"The day Laura Crewes was named the town’s Beauty Queen was also the day she was seized, blindfolded and cruelly violated. Only the fact that she ne...","","Fiction, Adams Media"
