Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217412692,"=""9781649742278""",Big Four,Agatha Christie (175301928),eBook,An unexpected visitor comes into Hercule Poirot's bedroom and collapses on the floor. The only clue as to what he wants is his repeating Poirot's n...,"","Fiction, Start Publishing LLC"
2,217412261,"=""9781649742155""",Secret of the Old Mill,Franklin Dixon (217412296),eBook,Frank and Joe help prevent Ken Blake from getting killed in a cycling accident. The Hardy Boys learn that their friend Chet Morton was swindles whe...,"","Fiction, Start Publishing LLC"
3,217412189,"=""9781649742131""",House on the Cliff,Franklin W. Dixon (207939295),eBook,"Fenton Hardy, the famous private detective and father of the Hardy Boys, asks his sons to help him with his latest case involving the illegal drug ...","","Fiction, Start Publishing LLC"
4,207939151,"=""9781649741998""",Murder of Roger Ackroyd,Agatha Christie (175301928),eBook,A Mystery For the Ages! The Murder of Roger Ackroyd is the sixth novel by Agatha Christie and is considered her Magnum Opus; it was voted best crim...,"","Fiction, Start Publishing LLC"
5,180486228,"=""9781649740144""",Man in the Brown Suit,Agatha Christie (175301928),eBook,In The Man in the Brown Suit Anne Beddingfield's chance witnessing of a man being killed in a subway station leads her to become involved in a worl...,"","Fiction, Start Publishing LLC"
6,180485366,"=""9781649740199""",Worst Man in the World,Edgar Wallace (175300936),eBook,"I am an ex-convict, and have spent twenty-five years in prison. This is the only honest way of making a living which does not bore me stiff. The sp...","","Fiction, Start Publishing LLC"
7,180486271,"=""9781649740151""",Mark of Zorro,Johnston McCulley (180486304),eBook,Here begins the legend of Zorro. Spanish Southern California struggles under the governor’s tyrannical grip. Missions are raided and innocent peasa...,"","Fiction, Start Publishing LLC"
8,175300901,"=""9781952438707""",Face in the Night,Edgar Wallace (175300936),eBook,"Audrey Bedford, a small town girl, goes to London and is arrested for stealing the Queen of Finland’s necklace. She realizes immediately that her s...","","Fiction, Start Publishing LLC"
9,175301786,"=""9781952438585""",Midwinter,John Buchan (175301821),eBook,'Midwinter' is a wonderfully written historical novel. Alastair Maclean. A scottsman who has been in exile in France goes to Englad to join the Sco...,"","Fiction, Start Publishing LLC"
10,175302970,"=""9781952438431""",Through the Wheat,Thomas Boyd (175303015),eBook,"Powerful and poignant, a masterpiece. 'Through the Wheat' depicts the horrors of World War 1: the first modern war fought in trenches with mustard ...","","Fiction, Start Publishing LLC"
11,2117858951,"=""9781682999554""",Planet Savers,Marion Zimmer Bradley (2117843691),eBook,In 'The Planet Savers' Marion Zimmer Bradley introduced the world to her amazing Darkover series. A disease threatens all of Darkover and the only ...,"","Fiction, Start Publishing LLC"
"",2117858951,"=""9781633554351""",Planet Savers,Marion Zimmer Bradley (2117843691),eBook,"""One body, two minds--and a world in the balance!"" Marion Zimmer Bradley has written some of the finest science fiction in print. She has been away...","","Fiction, Start Publishing LLC"
12,2117851290,"=""9781681464275""",Among Malay Pirates,G. A. Henty (2117843644),eBook,Among Malay Pirates is a story of courage and danger. Join our heroes as they pit themselves against blood thirsty pirates and epic sea storms. A m...,"","Fiction, Start Publishing LLC"
13,2117869830,"=""9781681464251""",Merchantman and the Pirate,Charles Reade (2117869843),eBook,"Ships at anchor reared their tall masts, here and there; and the broad stream was enlivened and colored by junks and boats of all sizes and vivid h...","","Fiction, Start Publishing LLC"
14,2117843631,"=""9781681464244""",Brush with the Chinese and What Came of it,G. A. Henty (2117843644),eBook,It was early in December that H.M.S. Perseus was cruising off the mouth of the Canton River. War had been declared with China in consequence of her...,"","Fiction, Start Publishing LLC"
15,2117852303,"=""9781681464152""",Blackbeard,B. Barker (2117852316),eBook,Blackbeard was one of the most feared and notorious of the historical pirates. His ledged still resonates some three hundred years after his bloody...,"","Fiction, Start Publishing LLC"
16,2117865275,"=""9781681463964""",Start Conan the Barbarian Super Pack,Robert E. Howard (2117843426),eBook,The editors at www.fantasticstoriesoftheimagination.com present the Conan Super Pack: twenty-three short stories and poems and a full length novel....,"","Fiction, Start Publishing LLC"
17,2117858269,"=""9781681463711""",Hanging Stranger,Philip K. Dick (2117848101),eBook,"From the lamppost something was hanging. A shapeless dark bundle, swinging a little with the wind. Like a dummy of some sort. Loyce rolled down his...","","Fiction, Start Publishing LLC"
18,2117867585,"=""9781625584632""",Mr. Standfast,John Buchan (2117858882),eBook,"Set in the later years of World War I, Brigadier-General Hannay is recalled from active service on the Western Front to undertake a secret mission ...","","Fiction, Start Publishing LLC"
"",2117867585,"=""9781633550674""",Mr. Standfast,John Buchan (2117858882),eBook,"""Mr. Standfast"" is the third part of a trilogy which begins with ""The Thirty-Nine Steps"" and ""Greenmantle"". In this nail-biting adventure story, Ha...","","Fiction, Start Publishing LLC"
19,2117858869,"=""9781625581235""",Thirty-Nine Steps,John Buchan (2117858882),eBook,Richard Hannay has just returned to England after years in South Africa and is thoroughly bored with his life in London. But then a murder is commi...,"","Fiction, Start Publishing LLC"
"",2117858869,"=""9781633550681""",Thirty-Nine Steps,John Buchan (2117858882),eBook,"Hanney, an expatriated Scot, returns from a long stay in South Africa to his flat in London. One night he is buttonholed by an American who appears...","","Fiction, Start Publishing LLC"
20,2117844933,"=""9781609775889""",Iron Dust,Max Brand (2117843518),eBook,"Frederick Schiller Faust (May 29, 1892 - May 12, 1944) was an American author known primarily for his thoughtful and literary Westerns under the pe...","","Fiction, Start Publishing LLC"
