Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137710139,"=""9781440339622""",Art of Illustrated Maps,John Roman (2137710149),eBook,"While literally hundreds of books exist on the subject of ""cartographic"" maps, The Art of Illustrated Maps is the first book EVER to fully explore ...","","Non fiction, Adams Media"
2,169465581,"=""9781440339738""",Cultivating Creativity,Maria Fabrizio (2137710221),Trade Paperback,"""Creative longevity is about what you do to prepare yourself for the ripe moment, when the potential of an idea is able to grow into something usef...",General Reference,"Non fiction, Adams Media"
"",169465581,"=""9781440339837""",Cultivating Creativity,Maria Fabrizio (2137710221),eBook,"""Creative longevity is about what you do to prepare yourself for the ripe moment, when the potential of an idea is able to grow into something usef...",General Reference,"Non fiction, Adams Media"
3,2137713992,"=""9781440329968""",Creative Person's Website Builder,Alannah Moore (2137714002),Trade Paperback,"So many creative businesses are run online these days. Whether it is used as an online shop, a marketing tool, or a portfolio, a good website is an...","","Non fiction, Adams Media"
"",2137713992,"=""9781440330025""",Creative Person's Website Builder,Alannah Moore (2137714002),eBook,"So many creative businesses are run online these days. Whether it is used as an online shop, a marketing tool, or a portfolio, a good website is an...","","Non fiction, Adams Media"
4,169445568,"=""9781440334498""",Using Adobe Digital Publishing Suite,Wood Brian (2137668734),eBook,Using Adobe Digital Publishing Suite is for those who want to create apps for devices like iPad using Adobe InDesign and Adobe Digital Publishing S...,"","Non fiction, Adams Media"
5,169479711,"=""9781440323966""","Web Designer's Idea Book, Volume 3",Patrick McNeil (2137656228),Trade Paperback,"Quick Inspiration for Web DesignersFeaturing more than 650 examples, this third volume of The Web Designer's Idea Book is packed with visual inspir...","","Non fiction, Adams Media"
"",169479711,"=""9781440324062""","Web Designer's Idea Book, Volume 3",Patrick McNeil (2137656228),eBook,"Quick Inspiration for Web DesignersFeaturing more than 650 examples, this third volume of The Web Designer's Idea Book is packed with visual inspir...","","Non fiction, Adams Media"
6,2137671288,"=""9781440320255""",Illustrated Journey,Danny Gregory (2137656726),Trade Paperback,"Travel + Sketching = InspirationWhen we travel, we don't want to follow the same itinerary as everyone who's come before us. We want to feel like e...","","Non fiction, Adams Media"
"",2137671288,"=""9781440320293""",Illustrated Journey,Danny Gregory (2137656726),eBook,"Travel + Sketching = InspirationWhen we travel, we don't want to follow the same itinerary as everyone who's come before us. We want to feel like e...","","Non fiction, Adams Media"
7,2137713515,"=""9781440320132""",Blogging for Creatives,Robin Houghton (2137710162),Trade Paperback,"Of the billions of internet users worldwide, a massive 80% are visiting blogs. The blogosphere has become a huge platform for individuals and busin...","","Non fiction, Adams Media"
8,169444268,"=""9781600611476""",Creative Grab Bag,Ethan Bodnar (2137671173),Trade Paperback,"Push the Limits of Your CreativityCreative Grab Bag captures the spirit of exploration and innovationinside, you'll find inspiring work from 101 a...","","Non fiction, Adams Media"
"",169444268,"=""9781440319396""",Creative Grab Bag,Ethan Bodnar (2137671173),eBook,"Push the Limits of Your CreativityCreative Grab Bag captures the spirit of exploration and innovationinside, you'll find inspiring work from 101 a...","","Non fiction, Adams Media"
9,169450828,"=""9781440319389""",Breaking Into Freelance Illustration,Holly DeWolf (2137671154),eBook,"Build Your Own Thriving Illustration BusinessThe boundaries between art, design and illustration are blurring, and with all the new opportunities f...","","Non fiction, Adams Media"
10,2137656150,"=""9781440319457""",Photo Idea Index - Things,Jim Krause (2137651726),eBook,Discover the things around you through the eye of your cameraPhoto Idea Index: Things is a photography book unlike any other. Rather than focusing ...,"","Non fiction, Adams Media"
11,169482116,"=""9781440307874""",Caffeine for the Creative Team,"Stefan Mumaw (2137689218), Wendy Lee Oldfield (2140718713)",eBook,"Brainstorming...In your office, your school or your group, it may have already become a bad word. You're charged with generating a great ideaà the ...","","Non fiction, Adams Media"
12,169452832,"=""9781440319440""",Mail Me Art,"Darren Di Leito (2137671252), Darren Di Lieto (2141330825)",eBook,"Art on a JourneyIt started with an idea Darren Di Lieto had: Challenge illustrators and designers to create works of art on packages, envelopes and...","","Non fiction, Adams Media"
13,2137769066,"=""9781581805550""",Inspirability,Matthew Pashkow (2137769076),Hardcover,"What Inspires You?This was the question asked of forty of the world's top designers. The resulting interviews are thought-provoking, poignant, irre...","","Non fiction, Adams Media"
