Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,168889825,"=""9781534469334""",Fall into Me,Mila Gray (482126600),eBook,An unexpected and searing romance unfolds between a young recording artist and her ex-Marine bodyguard trying to outrun his difficult past in this ...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",168889825,"=""9781534469310""",Fall into Me,Mila Gray (482126600),Hardcover,An unexpected and searing romance unfolds between a young recording artist and her ex-Marine bodyguard trying to outrun his difficult past in this ...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",168889825,"=""9781534469327""",Fall into Me,Mila Gray (482126600),Trade Paperback,An unexpected and searing romance unfolds between a young recording artist and her ex-Marine bodyguard trying to outrun his difficult past in this ...,"","Non fiction, Simon & Schuster Books for Young Readers"
2,167980773,"=""9781481490986""",Run Away with Me,Mila Gray (482126600),eBook,"Two friends fall into a passionate romance, but first they must confront a painful past, or else lose out on the one thing they’ve been searching f...","","Romantic, Social Situations, Teen, Non fiction, Beaches, Contemporary Fiction, Tough Stuff, Hockey, Simon & Schuster Books for Young Readers"
"",167980773,"=""9781481490962""",Run Away with Me,Mila Gray (482126600),Hardcover,"Two friends fall into a passionate romance, but first they must confront a painful past, or else lose out on the one thing they’ve been searching f...","","Romantic, Social Situations, Teen, Non fiction, Beaches, Contemporary Fiction, Tough Stuff, Hockey, Simon & Schuster Books for Young Readers"
"",167980773,"=""9781481490979""",Run Away with Me,Mila Gray (482126600),Trade Paperback,"Two friends fall into a passionate romance, but first they must confront a painful past, or else lose out on the one thing they’ve been searching f...","","Romantic, Social Situations, Teen, Non fiction, Beaches, Contemporary Fiction, Tough Stuff, Hockey, Simon & Schuster Books for Young Readers"
3,167980353,"=""9781481488495""",Stay with Me,Mila Gray (482126600),eBook,"From the author of Come Back to Me comes a heartwrenching novel about a forbidden romance, a wounded marine, and the girl who’s determined to save ...","","Romantic, Non fiction, Contemporary Fiction, US Marines, Simon & Schuster Books for Young Readers"
"",167980353,"=""9781481488488""",Stay with Me,Mila Gray (482126600),Trade Paperback,"From the author of Come Back to Me comes a heartwrenching novel about a forbidden romance, a wounded marine, and the girl who’s determined to save ...","","Romantic, Non fiction, Contemporary Fiction, US Marines, Simon & Schuster Books for Young Readers"
4,167980070,"=""9781481439671""",Come Back to Me,Mila Gray (482126600),eBook,"In this heart-wrenching tale of love and loss, a young Marine and his best friend’s sister plunge into a forbidden love affair while he’s home on l...","","Non fiction, Simon & Schuster Books for Young Readers"
"",167980070,"=""9781481439657""",Come Back to Me,Mila Gray (482126600),Hardcover,"In this heart-wrenching tale of love and loss, a young Marine and his best friend’s sister plunge into a forbidden love affair while he’s home on l...","","Non fiction, Simon & Schuster Books for Young Readers"
"",167980070,"=""9781481439664""",Come Back to Me,Mila Gray (482126600),Trade Paperback,"In this heart-wrenching tale of love and loss, a young Marine and his best friend’s sister plunge into a forbidden love affair while he’s home on l...","","Non fiction, Simon & Schuster Books for Young Readers"
