Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,150668492,"=""9781797101880""",This Vicious Cure,Emily Suvada (2118314535),Audio Download,Cat is desperate to find a way to stop Cartaxus and the plague in this gripping finale to a series New York Times bestselling author Amie Kaufman s...,"","Non-Fiction, Simon & Schuster Audio"
"",150668492,"=""9781534440944""",This Vicious Cure,Emily Suvada (2118314535),Hardcover,Cat is desperate to find a way to stop Cartaxus and the plague in this gripping finale to a series New York Times bestselling author Amie Kaufman s...,"","Non-Fiction, Simon & Schuster Audio"
"",150668492,"=""9781534440951""",This Vicious Cure,Emily Suvada (2118314535),Trade Paperback,Cat is desperate to find a way to stop Cartaxus and the plague in this gripping finale to a series New York Times bestselling author Amie Kaufman s...,"","Non-Fiction, Simon & Schuster Audio"
"",150668492,"=""9781534440968""",This Vicious Cure,Emily Suvada (2118314535),eBook,Cat is desperate to find a way to stop Cartaxus and the plague in this gripping finale to a series New York Times bestselling author Amie Kaufman s...,"","Non-Fiction, Simon & Schuster Audio"
2,147515131,"=""9781508268178""",This Cruel Design,Emily Suvada (2118314535),Audio Download,"Cat thought the Hydra epidemic was over, but when new cases pop up, she must team up with an enemy to fix the vaccine before the virus spirals out ...","","Science-Fiction, Teen, Thriller, Non-Fiction, Genetic Engineering, Simon & Schuster Audio"
"",147515131,"=""9781481496360""",This Cruel Design,Emily Suvada (2118314535),Hardcover,"Cat thought the Hydra epidemic was over, but when new cases pop up, Cat must team up with an enemy to fix the vaccine before the virus spirals out ...","","Science-Fiction, Teen, Thriller, Non-Fiction, Genetic Engineering, Simon & Schuster Audio"
"",147515131,"=""9781481496377""",This Cruel Design,Emily Suvada (2118314535),Trade Paperback,"Cat thought the Hydra epidemic was over, but when new cases pop up, she must team up with an enemy to fix the vaccine before the virus spirals out ...","","Science-Fiction, Teen, Thriller, Non-Fiction, Genetic Engineering, Simon & Schuster Audio"
"",147515131,"=""9781481496384""",This Cruel Design,Emily Suvada (2118314535),eBook,"Cat thought the Hydra epidemic was over, but when new cases pop up, she must team up with an enemy to fix the vaccine before the virus spirals out ...","","Science-Fiction, Teen, Thriller, Non-Fiction, Genetic Engineering, Simon & Schuster Audio"
3,169178558,"=""9781508243762""",This Mortal Coil,Emily Suvada (2118314535),Audio Download,"“Redefines ‘unputdownable.’” —Amie Kaufman, New York Times bestselling author of Illuminae  “I was thrilled. I was shocked.” —NPR “Stunning twists ...","","Action & Adventure, Science-Fiction, Teen, Thriller, Non-Fiction, Genetic Engineering, Simon & Schuster Audio"
"",169178558,"=""9781481496339""",This Mortal Coil,Emily Suvada (2118314535),Hardcover,"“Redefines ‘unputdownable.’” —Amie Kaufman, New York Times bestselling author of Illuminae  “I was thrilled. I was shocked.” —NPR “Stunning twists ...","","Action & Adventure, Science-Fiction, Teen, Thriller, Non-Fiction, Genetic Engineering, Simon & Schuster Audio"
"",169178558,"=""9781481496346""",This Mortal Coil,Emily Suvada (2118314535),Trade Paperback,"“Redefines ‘unputdownable.’” —Amie Kaufman, New York Times bestselling author of Illuminae  “I was thrilled. I was shocked.” —NPR “Stunning twists ...","","Action & Adventure, Science-Fiction, Teen, Thriller, Non-Fiction, Genetic Engineering, Simon & Schuster Audio"
"",169178558,"=""9781481496353""",This Mortal Coil,Emily Suvada (2118314535),eBook,"“Redefines ‘unputdownable.’” —Amie Kaufman, New York Times bestselling author of Illuminae  “I was thrilled. I was shocked.” —NPR “Stunning twists ...","","Action & Adventure, Science-Fiction, Teen, Thriller, Non-Fiction, Genetic Engineering, Simon & Schuster Audio"
