Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174660253,"=""9781576879481""",Earth Will Come To Laugh And Feast,Gabriele Tinti (174660289),Hardcover,"“Evoking the strong connection between art and literature, [The Earth Will Come To Laugh And Feast] reveals the inevitability of suffering, and of ...","","Non-Fiction, powerHouse Books"
2,174660329,"=""9781576879368""",Jeff Bridges,"",Hardcover,"Academy Award-winning actor Jeff Bridges is widely adored asa jewel of American cinema, with dozens of leading credits to his name. For more than 3...","","Non-Fiction, powerHouse Books"
3,177042547,"=""9781576878620""",Harry Benson,Harry Benson (177037078),Hardcover,"With unique access to the most intriguing and enduring legends of our time, Harry Benson: Persons of Interest is a compelling masterpiece of photoj...","","Non-Fiction, powerHouse Books"
4,177052828,"=""9781576878491""",Skin Deep,Steven Burton (177052863),Hardcover,For decades now tattoos have been potent symbols of the Los Angeles gang-life scene. The black and white tattoos with recognizable gang symbols app...,"","Non-Fiction, powerHouse Books"
5,177033428,"=""9781576878569""",Yoga,Francesco Mastalia (177033468),Hardcover,"In silence, ask the questions. Who am I? Why am I here?Yoga: The Secret of Lifeis a photo-documentary about the spiritual and physical journey of y...","","Non-Fiction, powerHouse Books"
6,177052609,"=""9781576878330""",SHOT,Kathy Shorr (177052644),Hardcover,"The increasing ubiquity of gun violence has become the norm across the world and particularly in the United States, where we have begun to hear hor...","","Non-Fiction, powerHouse Books"
7,177048941,"=""9781576877906""",One: Sons & Daughters,Edward Mapplethorpe (177048976),Hardcover,"A baby's first year is filled with an endless stream of new experiences, contributing profoundly to their physical, mental, and emotional developme...","","Non-Fiction, powerHouse Books"
8,177037372,"=""9781576878064""",Bowie,"",Hardcover,A private photo session from 1974 with the iconic performer featuring many images seen here for the first time.David Bowie's unexpected death has i...,"","Non-Fiction, powerHouse Books"
9,177044265,"=""9781576877159""",In the Vale of Cashmere,"",Hardcover,"In the Vale of Cashmeremarks the culmination of acclaimed photographer Thomas Roma'sfour-year odyssey into a densely wooded, secluded corner of Bro...","","Non-Fiction, powerHouse Books"
10,177049404,"=""9781576877142""",Palm Beach People,Hilary Geary Ross (177047730),Hardcover,"Palm Beach People is a dazzling portraitand insider's view of a fabled andexclusive resort community and itshigh-profile denizens, as seen throught...","","Non-Fiction, powerHouse Books"
11,177038145,"=""9781576877333""",Casa Susanna,"",Trade Paperback,"Some time ago, while at a New York flea market, inveterate collectors Michael Hurst and Robert Swope discovered a large body of snapshots: album af...","","Non-Fiction, powerHouse Books"
12,177029647,"=""9781576876572""",Book of Dolores,William T. Vollmann (177029682),Hardcover,"William T. Vollmann has travelled to Soviet-occupied Afghanistan with Islamic commandos, shivered out a solitary stretch at the North Magnetic Pole...","","Non-Fiction, powerHouse Books"
13,177029203,"=""9781576876626""",Vivian Maier: Self-Portraits,"",Hardcover,The follow-up to the international smash hit. Vivian Maier's is THE photo world story of the early 21st century.Celebrated by TheWall Street Journa...,"","Non-Fiction, powerHouse Books"
"",177029203,"=""9781576876985""",Vivian Maier: Self-Portraits,"",Fixed Layout eBook,"The original, instant classic which set the world afire. The first book to introduce the phenomenon that is the life story and work of Vivian Maier...","","Non-Fiction, powerHouse Books"
14,177030053,"=""9781576876114""",Grandmother Power,Paola Gianturco (177029348),Hardcover,"Whether fighting for the environment, human rights, education, health, or cultural preservation, a new generation of activist grandmothers across t...","","Non-Fiction, powerHouse Books"
"",177030053,"=""9781576876275""",Grandmother Power,Paola Gianturco (177029348),Fixed Layout eBook,"Whether fighting for the environment, human rights, education, health, or cultural preservation, a new generation of activist grandmothers across t...","","Non-Fiction, powerHouse Books"
15,177047695,"=""9781576875889""",New York New York,Hilary Geary Ross (177047730),Hardcover,New York New York combines the talents of renowned photographer Harry Benson with text by society columnist Hilary Geary Ross to create a stunning ...,"","Non-Fiction, powerHouse Books"
16,177053841,"=""9781576875728""",Stylelikeu,"Elisa Goodkind (177053876), Lily Mandelbaum (177053877)",Hardcover,"Stylelikeu, created by mother-daughter team Elisa Goodkindand Lily Mandelbaum, goes way beyond the now ubiquitousand static poses of street-fashion...","","Non-Fiction, powerHouse Books"
17,177053878,"=""9781576875360""",Suburban Knights,"",Hardcover,"""I'll be honest, I see a lot of people join because their real life sucks.You can come here and be anybody.""-Lord Duncan the MonsterWhether they're...","","Non-Fiction, powerHouse Books"
18,177043808,"=""9781576875070""",I Still Do,Judith Fox (177030606),Hardcover,"""This is a lovely book about a devastating problem-Alzheimer's. The pages are like poetry and the photos saymore than words. Anyone who has cared f...","","Non-Fiction, powerHouse Books"
19,177049199,"=""9781576874998""",Other Half of the Sky,Richard Vine (177049243),Hardcover,"Over the past two years, Lili Almog has photographed minority women in the countryside, small cities, and villages of China. In her second powerHou...","","Non-Fiction, powerHouse Books"
20,177036768,"=""9781576874868""",Black Light,Kehinde Wiley (183496600),Hardcover,"Kehinde Wiley painted President Obama's official portrait and this is an early book from him documenting his extraordinary talents.""For most of Keh...","","Non-Fiction, powerHouse Books"
