Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,438020922,"=""9781476763781""",True Believer,Kati Marton (22190067),eBook,"“Kati Marton’s True Believer is a true story of intrigue, treachery, murder, torture, fascism, and an unshakable faith in the ideals of Communism…....",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",438020922,"=""9781476763774""",True Believer,Kati Marton (22190067),Trade Paperback,"“Kati Marton’s True Believer is a true story of intrigue, treachery, murder, torture, fascism, and an unshakable faith in the ideals of Communism…....",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",438020922,"=""9781508222378""",True Believer,Kati Marton (22190067),Audio Download,"“Kati Marton’s True Believer is a true story of intrigue, treachery, murder, torture, fascism, and an unshakable faith in the ideals of Communism…....",Biography/Autobiography,"Non fiction, Simon & Schuster"
2,167490330,"=""9781786071439""",Russia,Abraham Ascher (167490369),eBook,Distinguished Professor Abraham Ascher offers an impressive blend of engaging narrative and fresh analysis in this perennially popular introduction...,"","Non fiction, Oneworld Publications"
"",167490330,"=""9781786071422""",Russia,Abraham Ascher (167490369),Trade Paperback,Distinguished Professor Abraham Ascher offers an impressive blend of engaging narrative and fresh analysis in this perennially popular introduction...,"","Non fiction, Oneworld Publications"
3,172269968,"=""9781681775838""",Revolution!,"",eBook,"Commemorating the October 2017 centenary of the Russian Revolution, an anthology of wide-ranging voices and scholarship throwing fresh light on thi...","","Non fiction, Pegasus Books"
"",172269968,"=""9781681775203""",Revolution!,"",Hardcover,"Commemorating the October 2017 centenary of the Russian Revolution, an anthology of wide-ranging voices and scholarship throwing fresh light on thi...","","Non fiction, Pegasus Books"
4,167495593,"=""9781780749143""",Stalin,Abraham Ascher (167490369),eBook,"Joseph Stalin began life as a frail child, with an abusive father and an inferiority complex. This triggered an early desire for greatness and resp...","","Non fiction, Oneworld Publications"
"",167495593,"=""9781780749136""",Stalin,Abraham Ascher (167490369),Trade Paperback,"Joseph Stalin began life as a frail child, with an abusive father and an inferiority complex. This triggered an early desire for greatness and resp...","","Non fiction, Oneworld Publications"
5,446641045,"=""9781476771915""",Once Upon a Time in Russia,Ben Mezrich (16966205),eBook,The New York Times bestselling author of Bringing Down the House and The Accidental Billionaires tells his most incredible story yet: A true drama ...,"","Non fiction, Atria Books"
"",446641045,"=""9781442387188""",Once Upon a Time in Russia,Ben Mezrich (16966205),Audio Download,The New York Times bestselling author of Bringing Down the House and The Accidental Billionaires tells his most incredible story yet: A true drama ...,"","Non fiction, Atria Books"
"",446641045,"=""9781476771908""",Once Upon a Time in Russia,Ben Mezrich (16966205),Trade Paperback,The New York Times bestselling author of Bringing Down the House and The Accidental Billionaires tells his most incredible story yet: A true drama ...,"","Non fiction, Atria Books"
6,100444884,"=""9781620554326""",Siberian Shamanism,Virlana Tkacz (519211333),eBook,"An intimate account of an ancient shamanic ritual of Siberia  • Illustrated with vivid, full-color photographs throughout  • Details the many prepa...","","Non fiction, Inner Traditions/Bear & Company"
"",100444884,"=""9781620554319""",Siberian Shamanism,Virlana Tkacz (519211333),Trade Paperback,"An intimate account of an ancient shamanic ritual of Siberia  • Illustrated with vivid, full-color photographs throughout  • Details the many prepa...","","Non fiction, Inner Traditions/Bear & Company"
7,165480618,"=""9781476755755""",Red Notice,Bill Browder (426709767),eBook,"Freezing Order, the follow-up to Red Notice, is available now! “[Red Notice] does for investing in Russia and the former Soviet Union what Liar’s P...","","International, Non fiction, Lawyers, Politicians, Russian, Simon & Schuster"
"",165480618,"=""9781476755748""",Red Notice,Bill Browder (426709767),Trade Paperback,"Freezing Order, the follow-up to Red Notice, is available now! “[Red Notice] does for investing in Russia and the former Soviet Union what Liar’s P...","","International, Non fiction, Lawyers, Politicians, Russian, Simon & Schuster"
8,100275379,"=""9781476795218""",Putin's Kleptocracy,Karen Dawisha (477603633),eBook,The raging question in the world today is who is the real Vladimir Putin and what are his intentions. Karen Dawisha’s brilliant Putin’s Kleptocracy...,"",Simon & Schuster
"",100275379,"=""9781442377509""",Putin's Kleptocracy,Karen Dawisha (477603633),Audio Download,The raging question in the world today is who is the real Vladimir Putin and what are his intentions. Karen Dawisha’s brilliant Putin’s Kleptocracy...,"",Simon & Schuster
"",100275379,"=""9781476795201""",Putin's Kleptocracy,Karen Dawisha (477603633),Trade Paperback,The raging question in the world today is who is the real Vladimir Putin and what are his intentions. Karen Dawisha’s brilliant Putin’s Kleptocracy...,"",Simon & Schuster
9,188544115,"=""9781623710668""",Putin Mystique,Anna Arutunyan (188544150),eBook,GETTING TO GRIPS WITH RUSSIA’S 21ST CENTURY TSAR Vladimir V. Putin has confounded world leaders and defied their assumptions as they tried to figur...,"","Non fiction, Interlink Publishing Group Inc"
"",188544115,"=""9781566569132""",Putin Mystique,Anna Arutunyan (188544150),Hardcover,GETTING TO GRIPS WITH RUSSIA’S 21ST CENTURY TSAR Vladimir V. Putin has confounded world leaders and defied their assumptions as they tried to figur...,"","Non fiction, Interlink Publishing Group Inc"
"",188544115,"=""9781566569903""",Putin Mystique,Anna Arutunyan (188544150),Trade Paperback,GETTING TO GRIPS WITH RUSSIA’S 21ST CENTURY TSAR Vladimir V. Putin has confounded world leaders and defied their assumptions as they tried to figur...,"","Non fiction, Interlink Publishing Group Inc"
10,172164923,"=""9781605987279""",Tolstoy's False Disciple,Alexandra Popoff (172164957),eBook,"On the snowy morning of February 8, 1897, the Petersburg secret police were following Tolstoy's every move, and he was always in the company of a m...","","Non fiction, Pegasus Books"
"",172164923,"=""9781605986401""",Tolstoy's False Disciple,Alexandra Popoff (172164957),Hardcover,"On the snowy morning of February 8, 1897, the Petersburg secret police were following Tolstoy's every move, and he was always in the company of a m...","","Non fiction, Pegasus Books"
11,426682178,"=""9781476755519""",Rasputin,Frances Welch (426682456),eBook,"For historical aficionados and curious readers alike, this is the perfect ‘short life’ - gripping and hilariously funny, this biography sheds much-...","","International, Non fiction, Atria Books/Marble Arch Press"
"",426682178,"=""9781476755502""",Rasputin,Frances Welch (426682456),Trade Paperback,"For historical aficionados and curious readers alike, this is the perfect ‘short life’ - gripping and hilariously funny, this biography sheds much-...","","International, Non fiction, Atria Books/Marble Arch Press"
12,172301236,"=""9781639361182""",Secret History of Vladimir Nabokov,Andrea Pitzer (172301272),eBook,A startling and revelatory examination of Nabokov’s life and works—notably Pale Fire and Lolita—bringing new insight into one of the twentieth cent...,"","Non fiction, Pegasus Books"
"",172301236,"=""9781605984117""",Secret History of Vladimir Nabokov,Andrea Pitzer (172301272),Hardcover,A startling and revelatory examination of Nabokov’s life and works—notably Pale Fire and Lolita—bringing new insight into one of the twentieth cent...,"","Non fiction, Pegasus Books"
"",172301236,"=""9781605986173""",Secret History of Vladimir Nabokov,Andrea Pitzer (172301272),Trade Paperback,"Vladimir Nabokov witnessed the horrors of his century, escaping Revolutionary Russia then Germany under Hitler, and fled France with his Jewish wif...","","Non fiction, Pegasus Books"
13,44751374,"=""9781416560760""",Death of a Dissident,Alex Goldfarb (44751381),eBook,"The assassination of former Russian intelligence officer Alexander ""Sasha"" Litvinenko in November 2006 -- poisoned by the rare radioactive element ...",Biography/Autobiography,"Non fiction, Free Press"
"",44751374,"=""9780743569354""",Death of a Dissident,Alex Goldfarb (44751381),Audio Download,"The assassination of former Russian intelligence officer Alexander ""Sasha"" Litvinenko in November 2006 -- poisoned by the rare radioactive element ...",Biography/Autobiography,"Non fiction, Free Press"
"",44751374,"=""9781416552024""",Death of a Dissident,Alex Goldfarb (44751381),Trade Paperback,"The assassination of former Russian intelligence officer Alexander ""Sasha"" Litvinenko in November 2006 -- poisoned by the rare radioactive element ...",Biography/Autobiography,"Non fiction, Free Press"
14,167490410,"=""9781780743882""",Russian Revolution,Abraham Ascher (167490369),eBook,1917: the year a series of rebellions toppled three centuries of autocratic rule and placed a group of political radicals in charge of a world powe...,"","Non fiction, Oneworld Publications"
"",167490410,"=""9781780743875""",Russian Revolution,Abraham Ascher (167490369),Trade Paperback,1917: the year a series of rebellions toppled three centuries of autocratic rule and placed a group of political radicals in charge of a world powe...,"","Non fiction, Oneworld Publications"
15,167503269,"=""9781780743493""",Kicking the Kremlin,Marc Bennetts (167498510),eBook,"In the freezing winter of 2011, in what was a watershed moment, 100,000 took to Moscow’s streets to protest Putin’s landslide election victory amid...","","Non fiction, Oneworld Publications"
